Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios com adensamento excessivo;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;2065319;2213267;2065319;2196239;2301488;
Norte;1;1;459082;442602;459082;444889;435561;
Nordeste;2;2;589962;620218;589962;597635;587306;
Sudeste;3;3;731690;867899;731690;875444;956829;
Sul;4;4;139386;152116;139386;158020;154772;
Centro-Oeste;5;5;145199;130432;145199;120255;167020;
Rondônia;11;11;16822;17573;16822;22851;14043;
Acre;12;12;21420;19554;21420;21927;19337;
Amazonas;13;13;164043;137533;164043;137864;139764;
Roraima;14;14;13954;16844;13954;27886;25429;
Pará;15;15;199329;203660;199329;186871;196287;
Amapá;16;16;28554;30608;28554;30479;26447;
Tocantins;17;17;14960;16831;14960;17009;14256;
Maranhão;21;21;133220;131833;133220;119329;126454;
Piauí;22;22;34890;31497;34890;40549;40751;
Ceará;23;23;119091;109086;119091;113896;104922;
Rio Grande do Norte;24;24;21787;22395;21787;36433;26163;
Paraíba;25;25;32538;27342;32538;30882;36298;
Pernambuco;26;26;90987;76803;90987;89777;89289;
Alagoas;27;27;34205;32633;34205;32156;34405;
Sergipe;28;28;13328;21117;13328;20073;18772;
Bahia;29;29;109918;167512;109918;114540;110252;
Minas Gerais;31;31;128792;126739;128792;110947;146144;
Espírito Santo;32;32;23485;37392;23485;35739;52946;
Rio de Janeiro;33;33;189342;174333;189342;209411;192872;
São Paulo;35;35;390069;529433;390069;519347;564868;
Paraná;41;41;59478;62925;59478;60506;65013;
Santa Catarina;42;42;30563;25031;30563;29049;45528;
Rio Grande do Sul;43;43;49346;64161;49346;68465;44231;
Mato Grosso do Sul;50;50;24741;28408;24741;29683;32506;
Mato Grosso;51;51;45673;42798;45673;48507;53525;
Goiás;52;52;47697;32612;47697;27718;45126;
Distrito Federal;53;53;27087;26615;27087;14345;35863;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios com adensamento excessivo;
Seis a dez anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;1590689;1670716;1590693;1612647;1553141;
Norte;1;1;381832;356965;381832;331234;321069;
Nordeste;2;2;471969;486573;471969;449487;407874;
Sudeste;3;3;533787;638595;533787;655078;626744;
Sul;4;4;98845;101882;98845;90242;101774;
Centro-Oeste;5;5;104256;86701;104256;86606;95680;
Rondônia;11;11;15414;9151;15414;12202;8119;
Acre;12;12;19620;18956;19620;14213;18648;
Amazonas;13;13;125297;104682;125297;110626;113203;
Roraima;14;14;11910;11261;11910;18922;18323;
Pará;15;15;169551;184922;169551;143504;136481;
Amapá;16;16;26467;17619;26467;19779;15123;
Tocantins;17;17;13574;10375;13574;11988;11173;
Maranhão;21;21;108256;108625;108256;87859;93331;
Piauí;22;22;22858;19612;22858;22908;22658;
Ceará;23;23;95788;80254;95788;82393;82208;
Rio Grande do Norte;24;24;19179;19207;19179;21933;20034;
Paraíba;25;25;26607;23898;26607;26354;21731;
Pernambuco;26;26;61760;56652;61760;69893;62058;
Alagoas;27;27;25540;27475;25540;26911;21103;
Sergipe;28;28;12864;14056;12864;15616;10450;
Bahia;29;29;99120;136791;99120;95620;74301;
Minas Gerais;31;31;76544;93623;76544;72996;78157;
Espírito Santo;32;32;19948;23195;19948;23851;20198;
Rio de Janeiro;33;33;132832;145693;132832;152632;148420;
São Paulo;35;35;304463;376084;304463;405599;379967;
Paraná;41;41;37207;43362;37207;36151;40589;
