Observatório da Criança e do Adolescente

Notificações de exploração sexual de crianças e adolescentes de 19 anos de idade segundo escolaridade;
Número de notificações de exploração sexual contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;64;97;125;142;153;167;168;169;219;207;218;198;220;256;
Norte;1;1;9;6;4;16;18;15;12;13;23;13;22;12;11;25;
Nordeste;2;2;10;13;20;14;25;36;23;20;40;37;22;20;37;34;
Sudeste;3;3;30;50;75;58;67;81;85;92;94;93;120;108;128;137;
Sul;4;4;6;19;15;38;28;16;31;29;43;42;40;38;26;31;
Centro-Oeste;5;5;9;9;11;16;15;19;17;15;19;22;14;20;18;29;
Rondônia;11;11;;;;;;1;1;3;4;1;;;;5;
Acre;12;12;;1;;1;;1;;;;;;1;;;
Amazonas;13;13;7;3;1;10;8;4;2;2;11;2;12;2;3;5;
Roraima;14;14;1;;;;1;1;1;;;1;6;2;;1;
Pará;15;15;;2;2;3;7;1;6;3;4;4;3;4;5;11;
Amapá;16;16;;;;;;;;;;;1;1;1;1;
Tocantins;17;17;1;;1;2;2;7;2;5;4;5;;2;2;2;
Maranhão;21;21;1;2;2;1;1;5;1;;3;4;;3;;5;
Piauí;22;22;;;1;;3;1;1;;8;2;1;3;2;;
Ceará;23;23;1;2;1;;1;5;3;5;7;10;7;4;11;6;
Rio Grande do Norte;24;24;1;1;1;2;;1;2;;1;3;2;1;;2;
Paraíba;25;25;;;1;1;;;1;1;2;2;1;;1;3;
Pernambuco;26;26;4;5;7;3;8;3;4;5;9;7;8;5;9;5;
Alagoas;27;27;;;1;;;6;;1;2;3;1;1;1;2;
Sergipe;28;28;2;;2;2;8;2;2;;1;;;2;4;3;
Bahia;29;29;1;3;4;5;4;13;9;8;7;6;2;1;9;8;
Minas Gerais;31;31;5;15;29;19;25;34;32;26;26;26;32;32;35;32;
Espírito Santo;32;32;3;;2;;2;2;3;1;3;2;7;1;7;4;
Rio de Janeiro;33;33;1;2;2;8;7;11;5;5;8;18;12;12;11;15;
São Paulo;35;35;21;33;42;31;33;34;45;60;57;47;69;63;75;86;
Paraná;41;41;6;5;3;12;10;7;13;12;17;19;19;27;12;20;
Santa Catarina;42;42;;8;3;14;13;4;8;6;12;6;8;8;6;7;
Rio Grande do Sul;43;43;;6;9;12;5;5;10;11;14;17;13;3;8;4;
Mato Grosso do Sul;50;50;4;2;1;4;5;3;5;3;1;3;2;4;6;1;
Mato Grosso;51;51;;1;2;2;4;2;4;5;8;4;3;4;2;7;
Goiás;52;52;1;5;2;9;4;11;6;6;9;11;7;6;8;12;
Distrito Federal;53;53;4;1;6;1;2;3;2;1;1;4;2;6;2;9;
Ariquemes;1100023;110002;;;;;;;;1;1;;;;;;
Ji-Paraná;1100122;110012;;;;;;;;;;;;;;3;
Machadinho D'Oeste;1100130;110013;;;;;;;;;1;;;;;;
Porto Velho;1100205;110020;;;;;;;;;;1;;;;;
Rolim de Moura;1100288;110028;;;;;;;;;1;;;;;;
Vilhena;1100304;110030;;;;;;;;1;;;;;;;
Alto Paraíso;1100403;110040;;;;;;;;;;;;;;1;
Cacaulândia;1100601;110060;;;;;;;;;;;;;;1;
Cujubim;1100940;110094;;;;;;1;1;;1;;;;;;
São Francisco do Guaporé;1101492;110149;;;;;;;;1;;;;;;;
Brasiléia;1200104;120010;;;;;;1;;;;;;1;;;
Cruzeiro do Sul;1200203;120020;;1;;;;;;;;;;;;;
Benjamin Constant;1300607;130060;;;;;;;1;;;;;;;;
Beruri;1300631;130063;;;;;;;;;1;;;;;;
Borba;1300805;130080;;;;;;;;1;3;1;3;;;;
Humaitá;1301704;130170;;;;;;;;1;;;1;;;;
Iranduba;1301852;130185;;;;;;;;;;;;;1;;
