Observatório da Criança e do Adolescente

Proporção e número de municípios com existência de centros culturais;
Total de municípios;
Localidade;Código IBGE;Código DataSUS;2014 ;2014 (absoluto);2018 ;2018 (absoluto);
Brasil;0;0;37,0;2061,0;31,2;1739,0;
Norte;1;1;34,0;153,0;27,3;81,0;
Nordeste;2;2;28,8;517,0;24,0;313,0;
Sudeste;3;3;45,6;761,0;37,8;713,0;
Sul;4;4;41,2;491,0;37,6;307,0;
Centro-Oeste;5;5;29,8;139,0;22,7;85,0;
Rondônia;11;11;42,3;22,0;26,9;14,0;
Acre;12;12;77,3;17,0;59,1;11,0;
Amazonas;13;13;50,0;31,0;43,5;8,0;
Roraima;14;14;46,7;7,0;40,0;4,0;
Pará;15;15;27,1;39,0;22,9;30,0;
Amapá;16;16;25,0;4,0;31,3;2,0;
Tocantins;17;17;23,7;33,0;18,0;12,0;
Maranhão;21;21;19,4;42,0;12,4;16,0;
Piauí;22;22;20,1;45,0;16,1;20,0;
Ceará;23;23;46,7;86,0;39,7;72,0;
Rio Grande do Norte;24;24;19,2;32,0;24,6;27,0;
Paraíba;25;25;23,3;52,0;17,0;22,0;
Pernambuco;26;26;29,2;54,0;32,4;47,0;
Alagoas;27;27;24,5;25,0;19,6;13,0;
Sergipe;28;28;38,7;29,0;21,3;9,0;
Bahia;29;29;36,5;152,0;28,8;87,0;
Minas Gerais;31;31;35,3;301,0;29,1;203,0;
Espírito Santo;32;32;51,3;40,0;33,3;27,0;
Rio de Janeiro;33;33;78,3;72,0;69,6;86,0;
São Paulo;35;35;54,0;348,0;45,4;397,0;
Paraná;41;41;51,6;206,0;48,4;159,0;
Santa Catarina;42;42;34,9;103,0;32,9;61,0;
Rio Grande do Sul;43;43;36,6;182,0;31,8;87,0;
Mato Grosso do Sul;50;50;31,6;25,0;34,2;22,0;
Mato Grosso;51;51;31,2;44,0;19,9;10,0;
Goiás;52;52;28,0;69,0;20,3;32,0;
Distrito Federal;53;53;100,0;1,0;100,0;21,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa de Informações Básicas Municipais (Munic).;
