Observatório da Criança e do Adolescente

Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;609;816;756;763;750;732;756;716;735;680;709;738;795;788;818;857;903;1055;1053;1213;1101;1299;1260;
Norte;1;1;71;92;81;84;78;81;78;103;106;118;109;110;107;136;132;140;148;159;194;213;204;230;241;
Nordeste;2;2;128;166;176;182;188;187;199;207;211;180;203;195;200;207;216;220;234;278;224;268;242;316;323;
Sudeste;3;3;159;286;234;241;215;199;235;204;188;157;198;234;237;204;216;242;271;296;308;369;322;364;368;
Sul;4;4;147;186;170;158;165;153;151;123;143;129;122;124;143;146;165;139;136;192;180;214;185;227;186;
Centro-Oeste;5;5;104;86;95;98;104;112;93;79;87;96;77;75;108;95;89;116;114;130;147;149;148;162;142;
Rondônia;11;11;8;9;6;9;7;9;8;8;8;19;11;10;4;7;8;12;10;11;19;23;19;22;18;
Acre;12;12;8;10;3;3;3;2;4;9;2;7;7;2;4;6;8;4;13;8;13;12;15;8;18;
Amazonas;13;13;18;25;19;19;21;21;18;31;32;37;41;40;47;63;67;44;38;54;63;53;75;79;70;
Roraima;14;14;5;3;6;3;5;5;9;9;10;7;8;8;6;4;6;14;19;12;8;20;6;19;16;
Pará;15;15;22;30;28;30;28;32;26;26;35;33;26;33;38;38;27;39;52;54;57;67;65;72;86;
Amapá;16;16;3;9;12;10;8;6;9;5;10;7;7;8;1;10;11;14;4;6;18;14;13;11;13;
Tocantins;17;17;7;6;7;10;6;6;4;15;9;8;9;9;7;8;5;13;12;14;16;24;11;19;20;
Maranhão;21;21;15;16;20;21;16;12;13;22;21;12;24;24;21;24;27;40;32;40;30;34;23;51;38;
Piauí;22;22;6;13;12;21;30;22;19;16;28;22;19;20;19;19;32;13;22;33;27;34;23;24;24;
Ceará;23;23;30;37;50;46;52;56;43;51;51;48;53;45;48;60;57;50;44;57;53;62;50;71;61;
Rio Grande do Norte;24;24;6;11;9;12;9;11;14;11;8;8;4;17;8;8;11;8;18;13;16;17;20;16;26;
Paraíba;25;25;2;5;8;6;5;11;16;14;14;13;9;13;16;12;8;24;13;21;21;20;12;19;24;
Pernambuco;26;26;35;33;30;39;34;29;50;39;47;28;33;30;31;29;23;30;36;44;28;36;25;56;37;
Alagoas;27;27;7;18;12;7;11;15;14;12;17;14;15;8;17;15;17;8;15;7;12;11;15;12;21;
Sergipe;28;28;7;10;7;11;7;6;10;15;8;8;14;11;10;13;10;14;11;14;10;12;14;13;15;
Bahia;29;29;20;23;28;19;24;25;20;27;17;27;32;27;30;27;31;33;43;49;27;42;60;54;77;
Minas Gerais;31;31;41;76;64;82;76;58;74;72;68;46;54;92;71;67;70;64;83;93;86;117;105;120;112;
Espírito Santo;32;32;4;12;15;11;14;11;15;8;4;4;7;6;19;4;10;9;3;10;13;25;15;17;14;
Rio de Janeiro;33;33;25;45;37;19;25;21;23;26;10;8;24;23;22;14;34;32;36;43;42;40;23;57;49;
São Paulo;35;35;89;153;118;129;100;109;123;98;106;99;113;113;125;119;102;137;149;150;167;187;179;170;193;
Paraná;41;41;47;77;67;58;63;62;58;46;51;50;48;43;65;55;53;54;47;62;67;78;59;100;84;
Santa Catarina;42;42;30;37;35;23;20;35;19;23;23;30;24;25;31;31;41;32;39;49;48;56;46;40;48;
Rio Grande do Sul;43;43;70;72;68;77;82;56;74;54;69;49;50;56;47;60;71;53;50;81;65;80;80;87;54;
Mato Grosso do Sul;50;50;38;32;40;49;39;45;38;36;40;36;36;33;40;45;37;48;46;49;47;47;38;43;42;
Mato Grosso;51;51;15;19;12;16;17;24;17;14;18;24;8;12;16;15;13;15;17;20;20;33;35;33;29;
Goiás;52;52;37;25;29;25;37;37;26;20;18;28;21;22;36;27;30;36;39;40;60;45;63;66;50;
Distrito Federal;53;53;14;10;14;8;11;6;12;9;11;8;12;8;16;8;9;17;12;21;20;24;12;20;21;
Alta Floresta D'Oeste;1100015;110001;;;1;;;;;;;;;1;;;;1;;;;2;;1;0;
Ariquemes;1100023;110002;1;1;;;;;;;;;1;;1;;1;;1;1;1;1;3;1;1;
Cabixi;1100031;110003;;;;;;;;;;;;;;;;;;;;;;0;;
Cacoal;1100049;110004;;;;;;1;1;;;2;;;1;;;1;;;1;;1;0;1;
Cerejeiras;1100056;110005;;;;;;;;;;;;;;;;;1;;;;;0;;
Colorado do Oeste;1100064;110006;;;;1;;2;;;;;1;;;;;;;;;1;1;1;;
Corumbiara;1100072;110007;;;;;;;;;;;;;;;;;;;;;;0;0;
Costa Marques;1100080;110008;;;;;;1;;;;;;;;1;;;;;;;1;0;;
Espigão D'Oeste;1100098;110009;1;;;;;;;;;;;;;;;;;;1;;;3;0;
Guajará-Mirim;1100106;110010;1;1;;;1;;1;;;1;1;1;;;;2;;1;1;2;1;0;2;
Jaru;1100114;110011;2;;;;;;;;;;;;;;;;;;;;;0;1;
Ji-Paraná;1100122;110012;;;;;2;;;1;1;1;;;;;;;;;1;1;;4;1;
Machadinho D'Oeste;1100130;110013;;;;;;;;;;3;2;;;;;;;;1;;;0;1;
Nova Brasilândia D'Oeste;1100148;110014;;;;1;;;;1;;;;;;;;;;;;;1;0;0;
Ouro Preto do Oeste;1100155;110015;;;;;;;;;;;;;;;;;;;;1;1;0;1;
Pimenta Bueno;1100189;110018;;1;1;;;;;;;;;;;;;;1;;;;1;2;0;
Porto Velho;1100205;110020;2;5;2;3;2;3;3;4;2;5;2;5;;4;6;6;3;1;5;8;4;3;4;
Presidente Médici;1100254;110025;;;;1;;;;;;;;1;;;;;;;;;;;0;
Rio Crespo;1100262;110026;;;;;;;;;;;;;;;;;;;;;;;0;
Rolim de Moura;1100288;110028;;;1;;;;;1;;2;2;;;;;1;;1;;1;1;1;1;
Vilhena;1100304;110030;;1;;2;;1;1;;2;;;;;;;;1;1;3;1;2;5;1;
São Miguel do Guaporé;1100320;110032;;;;;;;1;;;1;;;;1;;;;;;;;1;0;
Nova Mamoré;1100338;110033;;;;;;;;;;;;;;;;;;;;;;0;1;
Alvorada D'Oeste;1100346;110034;;;;;;;1;;;;;;;;;;;;1;1;;0;0;
Alto Alegre dos Parecis;1100379;110037;;;;;;;;;;1;;;1;;1;;;;1;1;;0;;
Alto Paraíso;1100403;110040;;;;;;;;;;;;;1;;;;;;;;;0;0;
Buritis;1100452;110045;1;;;;1;;;;1;1;;;;;;;;;1;;;;0;
Novo Horizonte do Oeste;1100502;110050;;;;1;;;;;;;;;;;;;;;;;;0;0;
Campo Novo de Rondônia;1100700;110070;;;;;;;;;;;;;;;;;;;;;;0;1;
Candeias do Jamari;1100809;110080;;;;;;;;1;;1;1;;;;;1;1;;;;;0;0;
Castanheiras;1100908;110090;;;;;;1;;;;;;;;;;;;;;;;;0;
Chupinguaia;1100924;110092;;;;;;;;;;;;;;;;;;;;1;;;;
Governador Jorge Teixeira;1101005;110100;;;;;;;;;;;;;;;;;1;;;;;0;1;
Itapuã do Oeste;1101104;110110;;;;;;;;;;;1;;;;;;;;;;;0;;
Ministro Andreazza;1101203;110120;;;;;;;;;;;;;;;;;;;;1;;0;0;
Mirante da Serra;1101302;110130;;;;;;;;;1;1;;;;1;;;;;1;;;;;
Nova União;1101435;110143;;;;;;;;;;;;;;;;;;;1;1;;;;
Parecis;1101450;110145;;;;;;;;;;;;;;;;;;;;;;0;;
Primavera de Rondônia;1101476;110147;;;;;;;;;;;;;;;;;;;;;;0;;
São Francisco do Guaporé;1101492;110149;;;;;;;;;1;;;1;;;;;;;;;1;;1;
Seringueiras;1101500;110150;;;;;1;;;;;;;;;;;;;;;;;;0;
Teixeirópolis;1101559;110155;;;;;;;;;;;;;;;;;;;;;;0;0;
Theobroma;1101609;110160;;;;;;;;;;;;;;;;;;;;;1;0;;
Urupá;1101708;110170;;;;;;;;;;;;;;;;;1;;;;;0;;
Vale do Anari;1101757;110175;;;;;;;;;;;;1;;;;;;;;;;0;;
Vale do Paraíso;1101807;110180;;;1;;;;;;;;;;;;;;;;;;;;;
Acrelândia;1200013;120001;;;;;;;;;;;;;;;;;;;;;;;1;
Assis Brasil;1200054;120005;;;;;;;;;;;;;;;;;;;;;1;;0;
Brasiléia;1200104;120010;;;;;;1;;;;;;;;;;;;;;1;1;0;2;
Bujari;1200138;120013;;;;;;;1;;;;;;;;;;;;;;;;0;
Capixaba;1200179;120017;;1;;;;;;;;;;;;;;;;;;;;0;;
