Observatório da Criança e do Adolescente

Número de Centros de Referência Especializada de Assistência Social (CREAS);
Número de Centros de Referência Especializada de Assistência Social (CREAS) Municipais;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;
Brasil;0;0;928;1149;1540;2057;2114;2198;2318;2383;2477;2549;2630;2689;2715;2748;
Norte;1;1;100;121;139;181;184;193;207;222;227;232;253;260;268;274;
Nordeste;2;2;317;344;556;792;803;829;866;882;926;972;998;1028;1062;1042;
Sudeste;3;3;251;321;397;552;580;613;662;688;709;714;729;740;758;758;
Sul;4;4;132;212;266;314;328;342;359;363;392;400;415;423;425;433;
Centro-Oeste;5;5;128;151;182;218;219;221;224;228;223;231;235;238;236;241;
Rondônia;11;11;8;14;16;18;18;18;20;20;20;20;21;20;23;22;
Acre;12;12;9;9;9;10;11;13;13;13;13;13;13;12;13;13;
Amazonas;13;13;15;23;25;32;33;34;34;45;50;49;51;54;55;57;
Roraima;14;14;5;5;6;6;6;6;6;7;6;11;14;15;14;15;
Pará;15;15;36;44;57;86;86;93;104;106;105;106;120;124;128;133;
Amapá;16;16;6;6;6;6;7;7;8;9;11;11;11;12;11;11;
Tocantins;17;17;21;20;20;23;23;22;22;22;22;22;23;23;24;23;
Maranhão;21;21;41;49;94;114;111;115;121;119;122;122;122;121;118;122;
Piauí;22;22;19;24;50;54;53;53;53;53;52;53;53;72;75;74;
Ceará;23;23;57;53;65;103;106;109;112;112;111;112;113;113;115;114;
Rio Grande do Norte;24;24;26;27;39;54;56;55;56;55;54;55;55;55;55;55;
Paraíba;25;25;24;23;51;73;73;76;78;78;78;79;78;77;103;78;
Pernambuco;26;26;69;77;105;118;122;128;131;130;130;163;182;185;187;189;
Alagoas;27;27;18;21;35;55;55;56;57;57;89;95;97;97;97;97;
Sergipe;28;28;13;12;20;35;34;35;50;69;73;74;74;77;79;80;
Bahia;29;29;50;58;97;186;193;202;208;209;217;219;224;231;233;233;
Minas Gerais;31;31;83;110;148;214;218;225;236;237;242;242;245;248;254;253;
Espírito Santo;32;32;19;43;46;53;53;56;61;63;66;73;77;76;79;78;
Rio de Janeiro;33;33;53;55;62;89;93;102;107;114;116;116;117;118;117;119;
São Paulo;35;35;96;113;141;196;216;230;258;274;285;283;290;298;308;308;
Paraná;41;41;54;89;106;129;141;147;156;158;178;180;186;191;191;193;
Santa Catarina;42;42;33;57;69;84;86;88;88;88;91;95;98;101;101;102;
Rio Grande do Sul;43;43;45;66;91;101;101;107;115;117;123;125;131;131;133;138;
Mato Grosso do Sul;50;50;36;53;58;61;62;64;66;67;67;70;72;72;73;74;
Mato Grosso;51;51;33;35;39;43;43;42;42;43;43;43;43;45;45;46;
Goiás;52;52;52;56;77;106;106;106;107;108;103;108;109;110;107;110;
Distrito Federal;53;53;7;7;8;8;8;9;9;10;10;10;11;11;11;11;
Alta Floresta D'Oeste;1100015;110001;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Ariquemes;1100023;110002;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cabixi;1100031;110003;0;0;0;0;0;0;0;0;0;0;;;;;
Cacoal;1100049;110004;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cerejeiras;1100056;110005;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Colorado do Oeste;1100064;110006;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Corumbiara;1100072;110007;0;0;0;0;0;0;0;0;0;0;;;;;
Costa Marques;1100080;110008;0;0;0;0;0;0;0;0;0;0;;;;;
Espigão D'Oeste;1100098;110009;0;0;0;0;0;0;0;0;0;0;;;;1;
Guajará-Mirim;1100106;110010;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Jaru;1100114;110011;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Ji-Paraná;1100122;110012;1;1;1;1;1;1;1;1;1;1;1;1;3;1;
Machadinho D'Oeste;1100130;110013;1;1;1;1;1;1;1;1;1;1;1;;1;1;
Nova Brasilândia D'Oeste;1100148;110014;0;0;0;0;0;0;0;0;0;0;;;;;
Ouro Preto do Oeste;1100155;110015;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Pimenta Bueno;1100189;110018;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Porto Velho;1100205;110020;1;1;1;3;3;3;3;3;3;3;3;3;3;3;
Presidente Médici;1100254;110025;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Rio Crespo;1100262;110026;0;0;0;0;0;0;0;0;0;0;;;;;
Rolim de Moura;1100288;110028;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santa Luzia D'Oeste;1100296;110029;0;0;0;0;0;0;0;0;0;0;;;;;
