Observatório da Criança e do Adolescente

Número de municípios com Fundo Municipal da Educação;
Municípios com Fundo Municipal da Educação;
Localidade;Código IBGE;Código DataSUS;2011;
Brasil;0;0;2316;
Norte;1;1;146;
Nordeste;2;2;1014;
Sudeste;3;3;633;
Sul;4;4;281;
Centro-Oeste;5;5;142;
Rondônia;11;11;26;
Acre;12;12;4;
Amazonas;13;13;27;
Roraima;14;14;1;
Pará;15;15;110;
Amapá;16;16;5;
Tocantins;17;17;73;
Maranhão;21;21;125;
Piauí;22;22;131;
Ceará;23;23;167;
Rio Grande do Norte;24;24;109;
Paraíba;25;25;85;
Pernambuco;26;26;84;
Alagoas;27;27;46;
Sergipe;28;28;46;
Bahia;29;29;221;
Minas Gerais;31;31;360;
Espírito Santo;32;32;31;
Rio de Janeiro;33;33;29;
São Paulo;35;35;213;
Paraná;41;41;92;
Santa Catarina;42;42;65;
Rio Grande do Sul;43;43;124;
Mato Grosso do Sul;50;50;36;
Mato Grosso;51;51;50;
Goiás;52;52;55;
Distrito Federal;53;53;1;
Fonte:  IBGE - Pesquisa de Informações Básicas Municipais - Munic;
