Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (creches) que não têm qualquer forma de coleta de esgotos;
Estabelecimentos de educação infantil (creche) que não têm qualquer forma de coleta de esgotos;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;2,5;1571,0;2,2;1442,0;2,4;1632,0;2,4;1693,0;3,6;2565,0;3,1;2174,0;3,2;2264,0;3,0;2191,0;
Norte;1;1;15,1;576,0;13,4;512,0;13,8;580,0;14,8;694,0;15,8;762,0;13,3;642,0;15,0;809,0;15,2;931,0;
Nordeste;2;2;4,1;958,0;3,7;892,0;3,9;1008,0;3,5;946,0;6,2;1696,0;5,5;1463,0;5,3;1393,0;4,2;1185,0;
Sudeste;3;3;0,1;27,0;0,1;22,0;0,1;24,0;0,1;28,0;0,2;57,0;0,1;31,0;0,1;34,0;0,1;37,0;
Sul;4;4;0,1;6,0;0,1;14,0;0,2;20,0;0,2;20,0;0,3;27,0;0,2;18,0;0,1;14,0;0,2;17,0;
Centro-Oeste;5;5;0,1;4,0;0,1;2,0;0,0;0,0;0,2;5,0;0,7;23,0;0,6;20,0;0,4;14,0;0,6;21,0;
Rondônia;11;11;0,0;0,0;0,0;0,0;0,0;0,0;0,5;1,0;1,4;3,0;0,9;2,0;0,9;2,0;0,9;2,0;
Acre;12;12;35,4;68,0;36,5;74,0;16,7;27,0;15,6;27,0;23,2;43,0;19,2;34,0;27,3;56,0;20,5;43,0;
Amazonas;13;13;24,2;193,0;20,2;152,0;25,2;234,0;28,1;322,0;32,8;410,0;28,1;361,0;27,3;408,0;28,8;516,0;
Roraima;14;14;14,4;18,0;12,9;18,0;14,4;23,0;15,0;24,0;18,3;33,0;17,0;29,0;20,3;40,0;22,5;47,0;
Pará;15;15;13,3;270,0;12,2;252,0;11,9;267,0;12,0;301,0;10,2;253,0;8,2;200,0;10,4;287,0;9,6;299,0;
Amapá;16;16;17,4;20,0;10,2;11,0;16,1;22,0;10,9;15,0;7,2;10,0;5,7;8,0;5,4;8,0;9,3;17,0;
