Observatório da Criança e do Adolescente

Proporção de matrículas em estabelecimentos de educação infantil (pré-escolas) conveniados ao Poder Público;
Proporção de matrículas em estabelecimentos de conveniados ao Poder Público;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;19,8;243478,0;18,1;234175,0;13,5;210954,0;16,1;190926,0;12,2;147151,0;13,3;148757,0;16,2;145921,0;15,5;166661,0;15,8;184539,0;
Norte;1;1;16,7;10844,0;15,2;9382,0;12,3;7353,0;13,4;8056,0;8,3;4990,0;9,1;5110,0;11,8;5250,0;8,7;4798,0;9,4;5542,0;
Nordeste;2;2;16,0;65704,0;15,8;65379,0;13,6;53715,0;12,0;46938,0;7,1;27986,0;7,9;28256,0;10,9;29154,0;10,5;35454,0;10,7;39317,0;
Sudeste;3;3;18,1;90853,0;18,1;89821,0;17,4;84034,0;14,9;72975,0;12,5;62466,0;13,8;64770,0;17,3;64989,0;15,9;70102,0;17,3;83779,0;
Sul;4;4;35,4;54676,0;24,3;48871,0;30,5;45928,0;28,2;44159,0;24,1;38618,0;24,3;36961,0;24,6;33758,0;27,3;42284,0;26,9;43687,0;
Centro-Oeste;5;5;21,8;21401,0;17,8;20722,0;21,7;19924,0;20,5;18798,0;14,1;13091,0;15,8;13660,0;17,6;12770,0;16,2;14023,0;13,0;12214,0;
Rondônia;11;11;31,3;1882,0;31,1;1808,0;29,9;1570,0;37,4;2244,0;20,5;1189,0;25,5;1339,0;32,3;1339,0;13,8;783,0;23,5;1371,0;
Acre;12;12;2,4;31,0;5,9;89,0;0,0;0,0;0,0;0,0;1,3;17,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amazonas;13;13;16,9;2519,0;16,2;2226,0;10,5;1374,0;7,0;897,0;3,1;410,0;1,8;233,0;3,3;324,0;1,9;229,0;2,8;362,0;
Roraima;14;14;55,0;2111,0;44,0;1524,0;34,1;894,0;22,0;452,0;0,0;0,0;0,0;0,0;0,0;0,0;16,0;282,0;4,9;110,0;
Pará;15;15;7,8;2233,0;6,1;1673,0;5,1;1408,0;8,9;2536,0;7,9;2315,0;9,1;2462,0;12,5;2851,0;10,1;2756,0;10,3;2933,0;
Amapá;16;16;31,9;1169,0;34,1;1163,0;35,1;1169,0;34,2;1092,0;1,0;27,0;0,0;0,0;4,6;74,0;4,1;92,0;0,0;0,0;
Tocantins;17;17;13,4;899,0;13,8;899,0;15,1;938,0;14,0;835,0;16,8;1032,0;19,2;1076,0;16,5;662,0;12,9;656,0;13,2;766,0;
Maranhão;21;21;51,0;23007,0;52,4;23678,0;52,1;22145,0;41,5;17375,0;37,7;16482,0;40,7;16923,0;42,9;16819,0;42,3;17891,0;42,9;19550,0;
Piauí;22;22;17,5;3239,0;17,9;3202,0;17,8;3005,0;16,9;2763,0;2,1;339,0;0,9;120,0;1,1;130,0;1,3;185,0;0,1;16,0;
Ceará;23;23;9,5;6534,0;9,7;6429,0;8,8;5601,0;7,8;4828,0;1,4;865,0;0,6;346,0;0,6;279,0;0,7;395,0;1,3;760,0;
Rio Grande do Norte;24;24;13,4;3438,0;11,6;2877,0;6,6;1585,0;6,3;1473,0;2,1;500,0;2,2;473,0;1,3;241,0;0,0;0,0;1,5;322,0;
Paraíba;25;25;7,1;2272,0;7,1;2294,0;7,0;2169,0;6,9;2147,0;0,0;2,0;0,4;107,0;1,0;212,0;0,2;64,0;0,4;126,0;
Pernambuco;26;26;11,4;10192,0;10,3;9333,0;4,3;3663,0;3,1;2631,0;1,4;1229,0;1,5;1172,0;2,3;1351,0;2,1;1407,0;3,5;2680,0;
Alagoas;27;27;9,8;1910,0;8,8;1839,0;7,0;1358,0;5,8;1152,0;0,0;5,0;0,0;0,0;0,0;0,0;0,1;13,0;0,1;25,0;
Sergipe;28;28;8,1;1590,0;7,3;1437,0;6,0;1121,0;5,2;956,0;3,8;711,0;3,0;505,0;3,9;465,0;2,5;414,0;2,2;395,0;
Bahia;29;29;14,6;13522,0;14,6;14290,0;14,1;13068,0;14,8;13613,0;8,5;7853,0;10,3;8610,0;19,4;9657,0;18,7;15085,0;17,7;15443,0;
Minas Gerais;31;31;34,1;36358,0;34,0;36331,0;33,7;34887,0;31,8;33350,0;22,5;23630,0;20,4;25021,0;35,0;24587,0;27,2;24548,0;24,9;24768,0;
Espírito Santo;32;32;16,8;1972,0;17,3;2000,0;15,5;1715,0;4,0;444,0;0,2;20,0;1,1;112,0;1,0;85,0;1,1;103,0;0,9;94,0;
Rio de Janeiro;33;33;15,3;21840,0;14,1;19960,0;12,5;17403,0;6,5;8934,0;3,1;4368,0;3,6;4880,0;5,4;5401,0;6,5;7687,0;7,4;9157,0;
São Paulo;35;35;12,8;30683,0;13,3;31530,0;13,1;30029,0;12,9;30247,0;14,1;34448,0;13,0;34757,0;17,7;34916,0;16,8;37764,0;19,9;49760,0;
Paraná;41;41;21,0;12615,0;16,9;11384,0;19,0;10194,0;17,5;9670,0;15,9;8757,0;12,2;6123,0;14,9;6461,0;15,2;7727,0;15,6;8390,0;
