Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que oferecem água potável;
Não potável;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;6,0;6097,0;5,2;5227,0;5,4;5386,0;4,9;4858,0;
Norte;1;1;23,9;3094,0;20,0;2576,0;20,7;2684,0;17,6;2341,0;
Nordeste;2;2;5,1;2093,0;4,6;1832,0;5,2;2017,0;5,0;1913,0;
Sudeste;3;3;1,2;353,0;1,0;293,0;0,8;229,0;1,1;299,0;
Sul;4;4;3,1;447,0;3,1;443,0;2,5;355,0;1,6;220,0;
Centro-Oeste;5;5;2,0;110,0;1,5;83,0;1,9;101,0;1,6;85,0;
Rondônia;11;11;1,9;10,0;1,1;6,0;2,1;11,0;1,8;9,0;
Acre;12;12;31,8;161,0;32,0;156,0;37,9;205,0;34,6;180,0;
Amazonas;13;13;29,1;1008,0;19,5;671,0;18,5;648,0;10,2;379,0;
Roraima;14;14;23,3;84,0;27,9;101,0;27,6;102,0;26,3;99,0;
Pará;15;15;25,2;1749,0;22,5;1563,0;23,5;1634,0;22,4;1580,0;
Amapá;16;16;14,0;52,0;14,3;55,0;16,2;63,0;18,2;72,0;
Tocantins;17;17;4,0;30,0;3,3;24,0;2,9;21,0;3,1;22,0;
Maranhão;21;21;7,4;596,0;6,7;523,0;8,2;638,0;8,9;679,0;
Piauí;22;22;4,5;122,0;3,8;100,0;4,0;101,0;4,8;116,0;
Ceará;23;23;2,5;123,0;2,2;107,0;2,5;120,0;2,2;105,0;
Rio Grande do Norte;24;24;3,6;72,0;6,2;123,0;2,4;46,0;2,3;44,0;
Paraíba;25;25;2,1;68,0;1,0;33,0;0,9;27,0;0,9;29,0;
Pernambuco;26;26;5,6;334,0;5,1;294,0;6,4;362,0;5,4;298,0;
Alagoas;27;27;5,0;93,0;4,9;89,0;4,5;79,0;2,7;47,0;
Sergipe;28;28;2,5;34,0;0,7;9,0;0,5;7,0;0,7;10,0;
Bahia;29;29;6,0;651,0;5,3;554,0;6,3;637,0;5,8;585,0;
Minas Gerais;31;31;2,5;195,0;1,9;152,0;1,5;111,0;1,0;75,0;
Espírito Santo;32;32;3,2;47,0;2,4;36,0;1,7;25,0;2,2;33,0;
Rio de Janeiro;33;33;1,0;65,0;0,9;59,0;0,8;49,0;1,6;102,0;
São Paulo;35;35;0,4;46,0;0,4;46,0;0,4;44,0;0,7;89,0;
Paraná;41;41;1,6;85,0;1,3;68,0;1,3;65,0;0,9;47,0;
Santa Catarina;42;42;1,2;40,0;1,7;56,0;1,1;38,0;0,8;27,0;
Rio Grande do Sul;43;43;5,4;322,0;5,5;319,0;4,4;252,0;2,5;146,0;
Mato Grosso do Sul;50;50;3,8;36,0;3,1;30,0;5,3;51,0;4,9;48,0;
Mato Grosso;51;51;2,8;39,0;1,7;23,0;1,6;22,0;1,7;23,0;
Goiás;52;52;1,4;34,0;1,2;28,0;1,0;24,0;0,5;11,0;
Distrito Federal;53;53;0,1;1,0;0,3;2,0;0,6;4,0;0,4;3,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ariquemes;1100023;110002;4,3;1,0;0,0;0,0;4,4;1,0;4,4;1,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;3,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;7,1;1,0;8,3;1,0;0,0;0,0;0,0;0,0;
Jaru;1100114;110011;5,9;1,0;5,6;1,0;5,6;1,0;0,0;0,0;
Ji-Paraná;1100122;110012;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machadinho D'Oeste;1100130;110013;5,9;1,0;6,3;1,0;26,7;4,0;7,7;1,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;2,6;3,0;1,7;2,0;2,6;3,0;2,5;3,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;33,3;1,0;66,7;2,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
