Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;3,4;6263,0;3,1;5637,0;2,8;4979,0;2,3;4258,0;2,3;4185,0;2,1;3818,0;1,9;3423,0;1,7;3073,0;1,5;2585,0;
Norte;1;1;19,8;4515,0;18,4;4179,0;17,0;3819,0;15,5;3453,0;16,1;3574,0;14,8;3280,0;13,7;3012,0;12,6;2771,0;10,6;2340,0;
Nordeste;2;2;2,3;1585,0;2,0;1331,0;1,6;1023,0;1,2;740,0;0,9;535,0;0,8;477,0;0,6;372,0;0,4;227,0;0,3;201,0;
Sudeste;3;3;0,1;56,0;0,1;46,0;0,1;34,0;0,0;20,0;0,0;25,0;0,0;16,0;0,0;9,0;0,1;51,0;0,0;21,0;
Sul;4;4;0,0;10,0;0,0;9,0;0,2;41,0;0,0;3,0;0,0;10,0;0,0;5,0;0,0;7,0;0,0;5,0;0,0;4,0;
Centro-Oeste;5;5;1,0;97,0;0,7;72,0;0,6;62,0;0,4;42,0;0,4;41,0;0,4;40,0;0,2;23,0;0,2;19,0;0,2;19,0;
Rondônia;11;11;4,7;60,0;4,1;52,0;3,8;48,0;2,8;36,0;3,4;42,0;2,9;36,0;2,8;34,0;2,2;27,0;2,3;28,0;
Acre;12;12;35,8;591,0;35,8;585,0;36,2;585,0;35,6;565,0;36,7;574,0;35,3;551,0;34,4;532,0;34,8;530,0;33,5;508,0;
Amazonas;13;13;29,1;1583,0;27,3;1468,0;24,9;1333,0;22,3;1193,0;21,8;1159,0;20,2;1074,0;18,8;1005,0;17,7;956,0;16,5;897,0;
Roraima;14;14;23,4;187,0;22,2;182,0;22,7;189,0;21,3;179,0;26,9;228,0;24,7;209,0;20,6;173,0;20,7;180,0;18,3;162,0;
Pará;15;15;17,8;1995,0;16,3;1809,0;14,5;1584,0;13,0;1407,0;13,7;1470,0;12,3;1318,0;11,2;1186,0;9,5;1007,0;6,5;684,0;
Amapá;16;16;6,7;56,0;6,4;53,0;6,4;53,0;5,7;48,0;9,4;79,0;8,9;76,0;8,1;69,0;7,0;60,0;5,9;51,0;
Tocantins;17;17;2,6;43,0;1,8;30,0;1,6;27,0;1,5;25,0;1,4;22,0;1,0;16,0;0,8;13,0;0,7;11,0;0,6;10,0;
Maranhão;21;21;4,2;530,0;3,5;438,0;2,6;320,0;1,8;215,0;1,3;157,0;1,2;136,0;0,8;97,0;0,7;77,0;0,6;70,0;
Piauí;22;22;3,3;174,0;2,5;128,0;2,2;106,0;1,7;81,0;1,6;69,0;1,3;58,0;1,0;42,0;0,7;30,0;0,8;31,0;
Ceará;23;23;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Norte;24;24;0,3;11,0;0,2;8,0;0,2;7,0;0,1;3,0;0,1;4,0;0,1;2,0;0,0;1,0;0,0;1,0;0,0;0,0;
