Observatório da Criança e do Adolescente

Número de municípios com Conselho de acompanhamento e controle do Fundo de Manutenção e Desenvolvimento da Educação Básica (Fundeb);
Municípios com Conselho de acompanhamento e controle do Fundeb;
Localidade;Código IBGE;Código DataSUS;2011;2014;2018;2021;
Brasil;0;0;5462;5488;5553;5559;
Norte;1;1;437;432;448;449;
Nordeste;2;2;1757;1771;1784;1787;
Sudeste;3;3;1637;1650;1667;1667;
Sul;4;4;1166;1181;1191;1189;
Centro-Oeste;5;5;465;454;463;467;
Rondônia;11;11;51;49;51;52;
Acre;12;12;22;20;22;22;
Amazonas;13;13;58;59;61;62;
Roraima;14;14;15;15;15;15;
Pará;15;15;140;137;144;143;
Amapá;16;16;15;15;16;16;
Tocantins;17;17;136;137;139;139;
Maranhão;21;21;211;207;213;213;
Piauí;22;22;219;223;224;223;
Ceará;23;23;181;184;183;184;
Rio Grande do Norte;24;24;165;164;166;167;
Paraíba;25;25;219;222;223;223;
Pernambuco;26;26;181;182;183;183;
Alagoas;27;27;101;102;102;102;
Sergipe;28;28;71;74;75;75;
Bahia;29;29;409;413;415;417;
Minas Gerais;31;31;838;842;852;852;
Espírito Santo;32;32;77;77;78;78;
Rio de Janeiro;33;33;91;88;92;92;
São Paulo;35;35;631;643;645;645;
Paraná;41;41;391;397;399;398;
Santa Catarina;42;42;286;295;295;294;
Rio Grande do Sul;43;43;489;489;497;497;
Mato Grosso do Sul;50;50;77;78;79;79;
Mato Grosso;51;51;141;131;137;141;
Goiás;52;52;246;244;246;246;
Distrito Federal;53;53;1;1;1;1;
Alta Floresta D'Oeste;1100015;110001;1;1;1;1;
Ariquemes;1100023;110002;1;1;1;1;
Cabixi;1100031;110003;1;1;1;1;
Cacoal;1100049;110004;1;1;1;1;
Cerejeiras;1100056;110005;1;1;1;1;
Colorado do Oeste;1100064;110006;1;1;1;1;
Corumbiara;1100072;110007;1;1;1;1;
Costa Marques;1100080;110008;1;1;1;1;
Espigão D'Oeste;1100098;110009;1;1;1;1;
Guajará-Mirim;1100106;110010;1;1;1;1;
Jaru;1100114;110011;1;1;1;1;
Ji-Paraná;1100122;110012;1;1;1;1;
Machadinho D'Oeste;1100130;110013;1;1;1;1;
Nova Brasilândia D'Oeste;1100148;110014;1;1;1;1;
Ouro Preto do Oeste;1100155;110015;1;1;1;1;
Pimenta Bueno;1100189;110018;1;1;1;1;
Porto Velho;1100205;110020;1;1;1;1;
Presidente Médici;1100254;110025;1;0;1;1;
Rio Crespo;1100262;110026;1;1;1;1;
Rolim de Moura;1100288;110028;1;1;1;1;
Santa Luzia D'Oeste;1100296;110029;0;0;1;1;
Vilhena;1100304;110030;1;1;1;1;
São Miguel do Guaporé;1100320;110032;1;1;1;1;
Nova Mamoré;1100338;110033;1;1;1;1;
Alvorada D'Oeste;1100346;110034;1;1;1;1;
Alto Alegre dos Parecis;1100379;110037;1;1;1;1;
Alto Paraíso;1100403;110040;1;1;1;1;
Buritis;1100452;110045;1;1;1;1;
Novo Horizonte do Oeste;1100502;110050;1;0;0;1;
Cacaulândia;1100601;110060;1;1;1;1;
Campo Novo de Rondônia;1100700;110070;1;1;1;1;
Candeias do Jamari;1100809;110080;1;1;1;1;
Castanheiras;1100908;110090;1;1;1;1;
Chupinguaia;1100924;110092;1;1;1;1;
Cujubim;1100940;110094;1;1;1;1;
Governador Jorge Teixeira;1101005;110100;1;1;1;1;
Itapuã do Oeste;1101104;110110;1;1;1;1;
Ministro Andreazza;1101203;110120;1;1;1;1;
Mirante da Serra;1101302;110130;1;1;1;1;
Monte Negro;1101401;110140;1;1;1;1;
Nova União;1101435;110143;1;1;1;1;
Parecis;1101450;110145;1;1;1;1;
Pimenteiras do Oeste;1101468;110146;1;1;1;1;
Primavera de Rondônia;1101476;110147;1;1;1;1;
São Felipe D'Oeste;1101484;110148;1;1;1;1;
São Francisco do Guaporé;1101492;110149;1;1;1;1;
Seringueiras;1101500;110150;1;1;1;1;
Teixeirópolis;1101559;110155;1;1;1;1;
Theobroma;1101609;110160;1;1;1;1;
Urupá;1101708;110170;1;1;1;1;
Vale do Anari;1101757;110175;1;1;1;1;
Vale do Paraíso;1101807;110180;1;1;1;1;
Acrelândia;1200013;120001;1;1;1;1;
Assis Brasil;1200054;120005;1;1;1;1;
Brasiléia;1200104;120010;1;1;1;1;
Bujari;1200138;120013;1;1;1;1;
Capixaba;1200179;120017;1;1;1;1;
Cruzeiro do Sul;1200203;120020;1;1;1;1;
Epitaciolândia;1200252;120025;1;1;1;1;
Feijó;1200302;120030;1;1;1;1;
Jordão;1200328;120032;1;1;1;1;
Mâncio Lima;1200336;120033;1;0;1;1;
Manoel Urbano;1200344;120034;1;1;1;1;
Marechal Thaumaturgo;1200351;120035;1;1;1;1;
Plácido de Castro;1200385;120038;1;1;1;1;
Porto Walter;1200393;120039;1;1;1;1;
