Observatório da Criança e do Adolescente

Proporção de domicílios com e sem acesso a rede de distribuição de água - Censo Demográfico;
Com acesso;
Localidade;Código IBGE;Código DataSUS;2010;
Brasil;0;0;82,9;
Norte;1;1;54,5;
Nordeste;2;2;76,6;
Sudeste;3;3;90,3;
Sul;4;4;85,5;
Centro-Oeste;5;5;81,8;
Rondônia;11;11;38,5;
Acre;12;12;47,3;
Amazonas;13;13;64,6;
Roraima;14;14;81,2;
Pará;15;15;47,9;
Amapá;16;16;54,5;
Tocantins;17;17;78,6;
Maranhão;21;21;65,9;
Piauí;22;22;72,2;
Ceará;23;23;77,2;
Rio Grande do Norte;24;24;86,4;
Paraíba;25;25;76,7;
Pernambuco;26;26;76,0;
Alagoas;27;27;68,6;
Sergipe;28;28;83,5;
Bahia;29;29;80,3;
Minas Gerais;31;31;86,3;
Espírito Santo;32;32;83,8;
Rio de Janeiro;33;33;84,6;
São Paulo;35;35;95,1;
Paraná;41;41;88,1;
Santa Catarina;42;42;81,5;
Rio Grande do Sul;43;43;85,3;
Mato Grosso do Sul;50;50;82,9;
Mato Grosso;51;51;74,6;
Goiás;52;52;79,3;
Distrito Federal;53;53;95,1;
Alta Floresta D'Oeste;1100015;110001;75,6;
Ariquemes;1100023;110002;64,8;
Cabixi;1100031;110003;76,0;
Cacoal;1100049;110004;23,9;
Cerejeiras;1100056;110005;66,0;
Colorado do Oeste;1100064;110006;39,3;
Corumbiara;1100072;110007;87,0;
Costa Marques;1100080;110008;83,5;
Espigão D'Oeste;1100098;110009;72,5;
Guajará-Mirim;1100106;110010;55,3;
Jaru;1100114;110011;75,4;
Ji-Paraná;1100122;110012;53,6;
Machadinho D'Oeste;1100130;110013;68,4;
Nova Brasilândia D'Oeste;1100148;110014;71,7;
Ouro Preto do Oeste;1100155;110015;53,6;
Pimenta Bueno;1100189;110018;29,5;
Porto Velho;1100205;110020;62,4;
Presidente Médici;1100254;110025;65,6;
Rio Crespo;1100262;110026;91,9;
Rolim de Moura;1100288;110028;50,2;
Santa Luzia D'Oeste;1100296;110029;81,0;
Vilhena;1100304;110030;5,6;
São Miguel do Guaporé;1100320;110032;92,6;
Nova Mamoré;1100338;110033;93,3;
Alvorada D'Oeste;1100346;110034;55,9;
Alto Alegre dos Parecis;1100379;110037;93,0;
Alto Paraíso;1100403;110040;93,9;
Buritis;1100452;110045;99,7;
Novo Horizonte do Oeste;1100502;110050;86,4;
Cacaulândia;1100601;110060;90,5;
Campo Novo de Rondônia;1100700;110070;78,0;
Candeias do Jamari;1100809;110080;44,9;
Castanheiras;1100908;110090;74,4;
Chupinguaia;1100924;110092;37,4;
Cujubim;1100940;110094;89,6;
Governador Jorge Teixeira;1101005;110100;99,5;
Itapuã do Oeste;1101104;110110;70,2;
Ministro Andreazza;1101203;110120;81,1;
Mirante da Serra;1101302;110130;85,5;
Monte Negro;1101401;110140;71,5;
Nova União;1101435;110143;90,7;
Parecis;1101450;110145;73,1;
Pimenteiras do Oeste;1101468;110146;53,1;
Primavera de Rondônia;1101476;110147;49,0;
São Felipe D'Oeste;1101484;110148;78,6;
São Francisco do Guaporé;1101492;110149;100,0;
Seringueiras;1101500;110150;90,5;
Teixeirópolis;1101559;110155;90,2;
Theobroma;1101609;110160;89,7;
Urupá;1101708;110170;84,4;
Vale do Anari;1101757;110175;85,7;
Vale do Paraíso;1101807;110180;94,9;
Acrelândia;1200013;120001;71,0;
Assis Brasil;1200054;120005;50,3;
Brasiléia;1200104;120010;44,2;
Bujari;1200138;120013;59,9;
Capixaba;1200179;120017;60,9;
Cruzeiro do Sul;1200203;120020;48,6;
Epitaciolândia;1200252;120025;39,6;
Feijó;1200302;120030;86,5;
Jordão;1200328;120032;63,9;
Mâncio Lima;1200336;120033;46,0;
Manoel Urbano;1200344;120034;41,9;
Marechal Thaumaturgo;1200351;120035;76,1;
Plácido de Castro;1200385;120038;65,5;
Porto Walter;1200393;120039;61,5;
Rio Branco;1200401;120040;47,0;
Rodrigues Alves;1200427;120042;56,9;
Santa Rosa do Purus;1200435;120043;52,2;
Senador Guiomard;1200450;120045;66,0;
Sena Madureira;1200500;120050;61,4;
Tarauacá;1200609;120060;57,8;
Xapuri;1200708;120070;48,6;
Porto Acre;1200807;120080;75,5;
Alvarães;1300029;130002;52,3;
Amaturá;1300060;130006;33,8;
Anamã;1300086;130008;47,1;
Anori;1300102;130010;35,0;
Apuí;1300144;130014;87,7;
Atalaia do Norte;1300201;130020;64,1;
Autazes;1300300;130030;79,7;
Barcelos;1300409;130040;50,6;
Barreirinha;1300508;130050;45,8;
Benjamin Constant;1300607;130060;47,9;
Beruri;1300631;130063;47,1;
Boa Vista do Ramos;1300680;130068;43,8;
Boca do Acre;1300706;130070;44,4;
Borba;1300805;130080;48,8;
Caapiranga;1300839;130083;80,4;
Canutama;1300904;130090;52,6;
Carauari;1301001;130100;36,4;
Careiro;1301100;130110;63,6;
Careiro da Várzea;1301159;130115;88,7;
Coari;1301209;130120;73,2;
Codajás;1301308;130130;40,5;
Eirunepé;1301407;130140;55,2;
Envira;1301506;130150;76,2;
Fonte Boa;1301605;130160;32,8;
Guajará;1301654;130165;66,1;
Humaitá;1301704;130170;29,0;
Ipixuna;1301803;130180;60,8;
Iranduba;1301852;130185;38,2;
Itacoatiara;1301902;130190;26,7;
Itamarati;1301951;130195;63,4;
Itapiranga;1302009;130200;23,5;
Japurá;1302108;130210;53,0;
Juruá;1302207;130220;54,4;
Jutaí;1302306;130230;37,1;
Lábrea;1302405;130240;76,0;
Manacapuru;1302504;130250;44,4;
Manaquiri;1302553;130255;64,8;
Manaus;1302603;130260;24,5;
Manicoré;1302702;130270;64,4;
Maraã;1302801;130280;51,2;
Maués;1302900;130290;48,0;
Nhamundá;1303007;130300;54,3;
Nova Olinda do Norte;1303106;130310;53,5;
Novo Airão;1303205;130320;45,5;
Novo Aripuanã;1303304;130330;75,2;
Parintins;1303403;130340;27,9;
Pauini;1303502;130350;55,8;
Presidente Figueiredo;1303536;130353;42,1;
Rio Preto da Eva;1303569;130356;53,3;
Santa Isabel do Rio Negro;1303601;130360;55,8;
Santo Antônio do Içá;1303700;130370;55,9;
São Gabriel da Cachoeira;1303809;130380;68,8;
São Paulo de Olivença;1303908;130390;62,5;
São Sebastião do Uatumã;1303957;130395;32,8;
Silves;1304005;130400;51,2;
Tabatinga;1304062;130406;59,2;
Tapauá;1304104;130410;54,8;
Tefé;1304203;130420;25,7;
Tonantins;1304237;130423;87,0;
Uarini;1304260;130426;39,9;
Urucará;1304302;130430;22,4;
Urucurituba;1304401;130440;36,5;
Amajari;1400027;140002;63,3;
Alto Alegre;1400050;140005;54,9;
Boa Vista;1400100;140010;4,0;
Bonfim;1400159;140015;50,4;
Cantá;1400175;140017;52,9;
Caracaraí;1400209;140020;34,1;
Caroebe;1400233;140023;47,4;
Iracema;1400282;140028;44,5;
Mucajaí;1400308;140030;33,1;
Normandia;1400407;140040;53,9;
Pacaraima;1400456;140045;24,8;
Rorainópolis;1400472;140047;65,7;
São João da Baliza;1400506;140050;32,9;
São Luiz;1400605;140060;32,2;
Uiramutã;1400704;140070;56,0;
Abaetetuba;1500107;150010;73,3;
Abel Figueiredo;1500131;150013;18,9;
Acará;1500206;150020;68,4;
Afuá;1500305;150030;74,0;
Água Azul do Norte;1500347;150034;85,2;
Alenquer;1500404;150040;67,3;
Almeirim;1500503;150050;30,1;
Altamira;1500602;150060;81,1;
Anajás;1500701;150070;92,5;
Ananindeua;1500800;150080;63,8;
Anapu;1500859;150085;92,6;
Augusto Corrêa;1500909;150090;54,2;
Aurora do Pará;1500958;150095;43,3;
Aveiro;1501006;150100;70,5;
Bagre;1501105;150110;60,3;
Baião;1501204;150120;37,1;
Bannach;1501253;150125;66,1;
Barcarena;1501303;150130;67,2;
Belém;1501402;150140;24,5;
Belterra;1501451;150145;45,1;
Benevides;1501501;150150;30,4;
Bom Jesus do Tocantins;1501576;150157;51,4;
Bonito;1501600;150160;36,0;
Bragança;1501709;150170;62,5;
Brasil Novo;1501725;150172;48,6;
Brejo Grande do Araguaia;1501758;150175;32,4;
Breu Branco;1501782;150178;75,7;
Breves;1501808;150180;64,8;
Bujaru;1501907;150190;60,4;
Cachoeira do Piriá;1501956;150195;79,9;
Cachoeira do Arari;1502004;150200;70,1;
Cametá;1502103;150210;49,9;
Canaã dos Carajás;1502152;150215;69,2;
Capanema;1502202;150220;76,9;
Capitão Poço;1502301;150230;39,7;
Castanhal;1502400;150240;54,8;
Chaves;1502509;150250;85,2;
Colares;1502608;150260;22,5;
Conceição do Araguaia;1502707;150270;57,4;
Concórdia do Pará;1502756;150275;86,6;
Cumaru do Norte;1502764;150276;67,3;
Curionópolis;1502772;150277;62,9;
Curralinho;1502806;150280;78,3;
Curuá;1502855;150285;29,1;
Curuçá;1502905;150290;13,3;
Dom Eliseu;1502939;150293;22,6;
Eldorado dos Carajás;1502954;150295;75,5;
Faro;1503002;150300;25,4;
Floresta do Araguaia;1503044;150304;98,3;
Garrafão do Norte;1503077;150307;74,2;
Goianésia do Pará;1503093;150309;91,0;
Gurupá;1503101;150310;65,3;
Igarapé-Açu;1503200;150320;27,7;
Igarapé-Miri;1503309;150330;84,0;
Inhangapi;1503408;150340;54,5;
Ipixuna do Pará;1503457;150345;44,6;
Irituia;1503507;150350;40,6;
Itaituba;1503606;150360;86,7;
Itupiranga;1503705;150370;95,6;
Jacareacanga;1503754;150375;58,9;
Jacundá;1503804;150380;74,0;
Juruti;1503903;150390;43,4;
Limoeiro do Ajuru;1504000;150400;76,7;
Mãe do Rio;1504059;150405;80,0;
Magalhães Barata;1504109;150410;10,3;
Marabá;1504208;150420;61,3;
Maracanã;1504307;150430;36,4;
Marapanim;1504406;150440;32,6;
Marituba;1504422;150442;61,2;
Medicilândia;1504455;150445;74,8;
Melgaço;1504505;150450;88,9;
Mocajuba;1504604;150460;43,6;
Moju;1504703;150470;66,5;
Mojuí dos Campos;1504752;150475;0,0;
Monte Alegre;1504802;150480;53,6;
Muaná;1504901;150490;55,9;
Nova Esperança do Piriá;1504950;150495;95,3;
Nova Ipixuna;1504976;150497;95,5;
Nova Timboteua;1505007;150500;28,5;
Novo Progresso;1505031;150503;66,6;
Novo Repartimento;1505064;150506;91,7;
Óbidos;1505106;150510;42,9;
Oeiras do Pará;1505205;150520;55,5;
Oriximiná;1505304;150530;49,4;
Ourém;1505403;150540;58,1;
Ourilândia do Norte;1505437;150543;26,6;
Pacajá;1505486;150548;97,7;
Palestina do Pará;1505494;150549;27,6;
Paragominas;1505502;150550;45,3;
Parauapebas;1505536;150553;26,9;
Pau D'Arco;1505551;150555;75,3;
Peixe-Boi;1505601;150560;39,6;
Piçarra;1505635;150563;93,5;
Placas;1505650;150565;93,9;
Ponta de Pedras;1505700;150570;49,7;
Portel;1505809;150580;78,6;
Porto de Moz;1505908;150590;49,8;
Prainha;1506005;150600;52,5;
Primavera;1506104;150610;30,8;
Quatipuru;1506112;150611;67,2;
Redenção;1506138;150613;77,3;
Rio Maria;1506161;150616;78,8;
Rondon do Pará;1506187;150618;23,8;
Rurópolis;1506195;150619;69,9;
Salinópolis;1506203;150620;35,1;
