Observatório da Criança e do Adolescente

Proporção de estabelecimentos dos anos finais do ensino fundamental que não têm qualquer forma de acesso à energia elétrica;
Estabelecimentos dos anos finais do ensino fundamental sem qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;2,3;1455,0;2,3;1435,0;2,2;1353,0;2,0;1259,0;2,3;1426,0;2,2;1331,0;2,1;1283,0;2,1;1315,0;1,8;1139,0;
Norte;1;1;15,3;1296,0;15,1;1300,0;14,0;1216,0;13,3;1168,0;15,0;1318,0;13,9;1240,0;13,4;1221,0;13,3;1240,0;11,3;1080,0;
Nordeste;2;2;0,5;107,0;0,5;95,0;0,4;78,0;0,3;67,0;0,4;76,0;0,3;64,0;0,2;48,0;0,2;33,0;0,2;35,0;
Sudeste;3;3;0,0;1,0;0,0;2,0;0,0;2,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;1,0;0,2;28,0;0,0;8,0;
Sul;4;4;0,0;1,0;0,0;1,0;0,3;26,0;0,0;2,0;0,0;3,0;0,0;2,0;0,0;1,0;0,0;1,0;0,0;1,0;
Centro-Oeste;5;5;1,1;50,0;0,8;37,0;0,7;31,0;0,5;22,0;0,6;28,0;0,6;25,0;0,3;12,0;0,3;13,0;0,4;15,0;
Rondônia;11;11;2,5;15,0;2,6;15,0;2,3;13,0;2,1;11,0;2,9;15,0;2,3;12,0;3,1;16,0;1,6;8,0;2,0;10,0;
Acre;12;12;36,9;215,0;38,4;223,0;39,5;234,0;41,6;257,0;43,1;273,0;42,8;274,0;42,4;272,0;44,4;292,0;43,7;295,0;
Amazonas;13;13;27,1;662,0;27,3;684,0;24,5;614,0;22,0;572,0;22,6;587,0;21,7;576,0;19,6;547,0;20,0;573,0;19,0;557,0;
Roraima;14;14;8,2;20,0;7,6;19,0;8,4;21,0;6,0;15,0;11,1;28,0;10,0;25,0;7,7;19,0;8,1;20,0;5,7;14,0;
Pará;15;15;9,9;366,0;9,2;346,0;8,4;320,0;7,7;295,0;10,1;390,0;8,5;333,0;8,7;346,0;7,9;326,0;4,5;187,0;
Amapá;16;16;2,3;6,0;2,3;6,0;3,1;8,0;3,5;9,0;6,4;17,0;4,9;13,0;4,9;13,0;4,8;13,0;4,1;11,0;
Tocantins;17;17;1,8;12,0;1,0;7,0;0,9;6,0;1,3;9,0;1,2;8,0;1,0;7,0;1,2;8,0;1,2;8,0;0,9;6,0;
Maranhão;21;21;1,6;71,0;1,4;61,0;1,0;46,0;0,8;33,0;1,0;44,0;0,9;37,0;0,5;20,0;0,4;17,0;0,4;17,0;
Piauí;22;22;1,6;27,0;1,4;25,0;1,6;27,0;1,5;24,0;1,5;24,0;1,3;21,0;1,2;19,0;0,9;14,0;0,9;13,0;
Ceará;23;23;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Norte;24;24;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paraíba;25;25;0,0;0,0;0,0;0,0;0,0;0,0;0,2;3,0;0,1;1,0;0,0;0,0;0,1;1,0;0,0;0,0;0,0;0,0;
Pernambuco;26;26;0,1;2,0;0,1;2,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoas;27;27;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bahia;29;29;0,2;7,0;0,2;7,0;0,1;5,0;0,2;7,0;0,1;6,0;0,1;5,0;0,2;8,0;0,1;2,0;0,1;5,0;
