Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm qualquer forma de coleta de esgotos;
Proporção de estabelecimentos de educação básica que não têm qualquer forma de coleta de esgotos;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;5,2;9476,0;4,8;8818,0;4,7;8438,0;4,2;7711,0;5,5;9849,0;4,8;8643,0;4,4;7809,0;3,9;7007,0;3,6;6356,0;
Norte;1;1;22,2;5077,0;21,6;4898,0;21,8;4910,0;20,9;4658,0;22,2;4930,0;20,4;4514,0;19,0;4186,0;17,6;3870,0;16,2;3567,0;
Nordeste;2;2;5,9;3968,0;5,2;3500,0;4,7;3077,0;4,1;2599,0;6,6;4133,0;5,9;3606,0;5,2;3141,0;4,5;2685,0;4,0;2399,0;
Sudeste;3;3;0,4;257,0;0,4;237,0;0,4;231,0;0,5;318,0;0,8;490,0;0,5;281,0;0,5;290,0;0,4;264,0;0,4;240,0;
Sul;4;4;0,2;59,0;0,3;70,0;0,5;122,0;0,2;60,0;0,3;82,0;0,3;67,0;0,2;62,0;0,3;70,0;0,2;62,0;
Centro-Oeste;5;5;1,2;115,0;1,2;113,0;1,0;98,0;0,7;76,0;2,1;214,0;1,7;175,0;1,3;130,0;1,1;118,0;0,8;88,0;
Rondônia;11;11;4,4;57,0;3,6;46,0;3,7;46,0;3,9;49,0;7,2;89,0;5,2;64,0;4,5;55,0;4,3;52,0;4,1;49,0;
Acre;12;12;41,1;678,0;42,1;689,0;44,2;714,0;43,1;685,0;46,5;728,0;45,5;710,0;44,5;689,0;43,1;656,0;41,8;634,0;
Amazonas;13;13;33,9;1840,0;33,4;1798,0;34,0;1824,0;32,7;1752,0;35,3;1879,0;33,7;1791,0;31,6;1691,0;29,2;1577,0;28,1;1526,0;
Roraima;14;14;25,9;207,0;24,8;203,0;25,1;209,0;26,1;219,0;24,0;204,0;22,2;188,0;20,1;169,0;23,0;200,0;22,4;198,0;
Pará;15;15;18,9;2118,0;18,0;2003,0;18,0;1967,0;16,8;1818,0;17,0;1832,0;14,8;1584,0;13,4;1421,0;11,8;1250,0;9,9;1043,0;
Amapá;16;16;11,0;91,0;10,3;86,0;10,0;83,0;8,6;72,0;8,9;75,0;8,7;74,0;8,8;75,0;8,4;72,0;7,2;63,0;
Tocantins;17;17;5,2;86,0;4,5;73,0;4,1;67,0;3,8;63,0;7,6;123,0;6,5;103,0;5,4;86,0;4,0;63,0;3,4;54,0;
Maranhão;21;21;17,2;2164,0;15,3;1907,0;13,9;1701,0;12,1;1448,0;16,7;1965,0;15,7;1821,0;13,8;1596,0;11,9;1364,0;10,9;1240,0;
Piauí;22;22;10,6;553,0;9,4;480,0;8,2;399,0;6,6;308,0;11,5;511,0;9,8;426,0;9,0;387,0;8,5;357,0;8,1;336,0;
Ceará;23;23;1,3;104,0;1,2;92,0;1,1;84,0;0,8;62,0;1,8;139,0;1,5;108,0;1,4;106,0;1,2;87,0;1,0;74,0;
Rio Grande do Norte;24;24;1,1;41,0;1,1;40,0;1,1;38,0;1,0;34,0;3,0;104,0;2,8;96,0;2,3;79,0;2,0;69,0;1,8;62,0;
Paraíba;25;25;2,1;115,0;1,6;85,0;1,3;66,0;1,6;77,0;3,2;155,0;2,4;114,0;1,8;85,0;1,5;70,0;1,2;57,0;
Pernambuco;26;26;2,7;245,0;2,2;203,0;1,8;155,0;1,4;122,0;2,9;250,0;2,4;203,0;2,3;191,0;2,0;158,0;1,4;111,0;
Alagoas;27;27;1,2;38,0;1,1;35,0;1,0;31,0;1,0;32,0;3,2;95,0;2,5;73,0;2,3;65,0;1,5;42,0;0,8;24,0;
Sergipe;28;28;0,7;15,0;0,6;13,0;0,6;13,0;0,4;9,0;1,4;29,0;0,8;17,0;0,5;10,0;0,5;10,0;0,6;12,0;
Bahia;29;29;3,8;693,0;3,5;645,0;3,3;590,0;2,9;507,0;5,3;885,0;4,6;748,0;3,8;622,0;3,3;528,0;3,1;483,0;
Minas Gerais;31;31;1,2;193,0;1,1;175,0;1,0;160,0;0,9;152,0;1,5;243,0;1,3;206,0;1,4;213,0;1,2;191,0;1,0;159,0;
Espírito Santo;32;32;1,1;36,0;0,9;28,0;1,0;33,0;0,7;21,0;1,4;43,0;1,1;34,0;1,1;33,0;1,0;29,0;0,9;26,0;
Rio de Janeiro;33;33;0,2;23,0;0,2;26,0;0,2;24,0;0,2;20,0;0,3;34,0;0,3;37,0;0,3;36,0;0,3;36,0;0,4;40,0;
São Paulo;35;35;0,0;5,0;0,0;8,0;0,0;14,0;0,4;125,0;0,6;170,0;0,0;4,0;0,0;8,0;0,0;8,0;0,1;15,0;
Paraná;41;41;0,0;3,0;0,2;13,0;0,3;22,0;0,3;26,0;0,2;19,0;0,1;13,0;0,1;11,0;0,2;16,0;0,1;10,0;
Santa Catarina;42;42;0,2;15,0;0,3;16,0;0,4;22,0;0,3;21,0;0,5;31,0;0,5;30,0;0,5;31,0;0,5;31,0;0,5;31,0;
Rio Grande do Sul;43;43;0,4;41,0;0,4;41,0;0,8;78,0;0,1;13,0;0,3;32,0;0,2;24,0;0,2;20,0;0,2;23,0;0,2;21,0;
Mato Grosso do Sul;50;50;0,1;1,0;0,1;1,0;0,1;2,0;0,2;3,0;0,7;13,0;0,9;16,0;0,9;16,0;0,6;10,0;0,4;7,0;
Mato Grosso;51;51;3,4;89,0;3,4;89,0;3,0;79,0;2,2;59,0;3,8;103,0;2,6;71,0;2,6;70,0;2,9;79,0;2,5;67,0;
Goiás;52;52;0,5;25,0;0,5;23,0;0,4;17,0;0,3;14,0;2,1;98,0;1,9;88,0;1,0;44,0;0,6;29,0;0,3;14,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;21,6;8,0;5,6;2,0;5,9;2,0;0,0;0,0;3,0;1,0;0,0;1,0;3,3;1,0;3,5;1,0;3,9;1,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;1,6;1,0;1,7;1,0;1,7;1,0;1,7;1,0;1,6;1,0;0,0;1,0;1,6;1,0;1,6;1,0;1,6;1,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;32,8;21,0;28,4;19,0;28,4;19,0;29,4;20,0;47,5;29,0;0,0;27,0;47,4;27,0;47,4;27,0;46,6;27,0;
Jaru;1100114;110011;2,6;1,0;2,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;6,7;6,0;4,5;4,0;4,5;4,0;4,4;4,0;5,5;5,0;0,0;4,0;2,2;2,0;2,2;2,0;2,1;2,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;3,1;1,0;3,3;1,0;3,3;1,0;6,9;2,0;0,0;2,0;6,7;2,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;3,6;10,0;4,0;11,0;4,0;11,0;4,6;13,0;5,6;16,0;0,0;8,0;2,4;7,0;2,4;7,0;2,4;7,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;3,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;1,9;1,0;1,8;1,0;1,8;1,0;0,0;1,0;1,8;1,0;1,8;1,0;1,8;1,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;2,9;2,0;3,0;2,0;3,0;2,0;4,6;3,0;12,1;8,0;0,0;6,0;9,4;6,0;10,5;6,0;7,6;4,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;10,0;1,0;9,1;1,0;9,1;1,0;8,3;1,0;9,1;1,0;0,0;1,0;9,1;1,0;18,2;2,0;18,2;2,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;8,3;3,0;0,0;0,0;0,0;0,0;0,0;0,0;47,6;10,0;0,0;5,0;11,1;2,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;7,1;1,0;7,7;1,0;7,7;1,0;7,7;1,0;8,3;1,0;0,0;1,0;8,3;1,0;8,3;1,0;8,3;1,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;2,0;0,0;2,0;25,0;2,0;25,0;2,0;14,3;1,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;9,1;1,0;0,0;1,0;10,0;1,0;10,0;1,0;10,0;1,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;42,9;3,0;50,0;3,0;50,0;3,0;50,0;4,0;57,1;4,0;0,0;1,0;14,3;1,0;16,7;1,0;16,7;1,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
