Observatório da Criança e do Adolescente

Número de municípios com Conselhos Municipais de Saúde;
Municípios com Conselho Municipal de Saúde;
Localidade;Código IBGE;Código DataSUS;2011;2013;2014;2018;
Brasil;0;0;5553;5553;5556;5566;
Norte;1;1;446;448;447;450;
Nordeste;2;2;1788;1790;1790;1791;
Sudeste;3;3;1667;1666;1668;1668;
Sul;4;4;1187;1188;1190;1191;
Centro-Oeste;5;5;465;461;461;466;
Rondônia;11;11;51;51;51;52;
Acre;12;12;22;22;22;22;
Amazonas;13;13;62;62;60;62;
Roraima;14;14;15;15;15;15;
Pará;15;15;142;144;144;144;
Amapá;16;16;15;15;16;16;
Tocantins;17;17;139;139;139;139;
Maranhão;21;21;216;214;214;215;
Piauí;22;22;223;224;224;224;
Ceará;23;23;184;184;184;184;
Rio Grande do Norte;24;24;167;167;167;167;
Paraíba;25;25;223;223;223;223;
Pernambuco;26;26;184;184;184;185;
Alagoas;27;27;102;102;102;101;
Sergipe;28;28;75;75;75;75;
Bahia;29;29;414;417;417;417;
Minas Gerais;31;31;853;852;853;853;
Espírito Santo;32;32;77;78;78;78;
Rio de Janeiro;33;33;92;91;92;92;
São Paulo;35;35;645;645;645;645;
Paraná;41;41;398;398;399;399;
Santa Catarina;42;42;293;294;295;295;
Rio Grande do Sul;43;43;496;496;496;497;
Mato Grosso do Sul;50;50;78;79;77;79;
Mato Grosso;51;51;140;136;137;140;
Goiás;52;52;246;245;246;246;
Distrito Federal;53;53;1;1;1;1;
Alta Floresta D'Oeste;1100015;110001;1;1;1;1;
Ariquemes;1100023;110002;1;1;1;1;
Cabixi;1100031;110003;1;1;1;1;
Cacoal;1100049;110004;1;1;1;1;
Cerejeiras;1100056;110005;1;1;1;1;
Colorado do Oeste;1100064;110006;1;1;1;1;
Corumbiara;1100072;110007;1;1;1;1;
Costa Marques;1100080;110008;1;1;1;1;
Espigão D'Oeste;1100098;110009;1;1;1;1;
Guajará-Mirim;1100106;110010;1;1;1;1;
Jaru;1100114;110011;1;1;1;1;
Ji-Paraná;1100122;110012;1;1;1;1;
Machadinho D'Oeste;1100130;110013;1;1;1;1;
Nova Brasilândia D'Oeste;1100148;110014;1;1;1;1;
Ouro Preto do Oeste;1100155;110015;1;1;1;1;
Pimenta Bueno;1100189;110018;1;1;1;1;
Porto Velho;1100205;110020;1;1;1;1;
Presidente Médici;1100254;110025;1;1;1;1;
Rio Crespo;1100262;110026;1;1;1;1;
Rolim de Moura;1100288;110028;1;1;1;1;
Santa Luzia D'Oeste;1100296;110029;1;1;1;1;
Vilhena;1100304;110030;1;1;1;1;
São Miguel do Guaporé;1100320;110032;1;1;1;1;
Nova Mamoré;1100338;110033;1;1;1;1;
Alvorada D'Oeste;1100346;110034;1;1;1;1;
Alto Alegre dos Parecis;1100379;110037;1;1;1;1;
Alto Paraíso;1100403;110040;1;1;1;1;
Buritis;1100452;110045;1;1;1;1;
Novo Horizonte do Oeste;1100502;110050;1;1;1;1;
Cacaulândia;1100601;110060;1;1;1;1;
Campo Novo de Rondônia;1100700;110070;1;1;1;1;
Candeias do Jamari;1100809;110080;1;1;1;1;
Castanheiras;1100908;110090;0;0;0;1;
Chupinguaia;1100924;110092;1;1;1;1;
Cujubim;1100940;110094;1;1;1;1;
Governador Jorge Teixeira;1101005;110100;1;1;1;1;
Itapuã do Oeste;1101104;110110;1;1;1;1;
Ministro Andreazza;1101203;110120;1;1;1;1;
Mirante da Serra;1101302;110130;1;1;1;1;
Monte Negro;1101401;110140;1;1;1;1;
Nova União;1101435;110143;1;1;1;1;
Parecis;1101450;110145;1;1;1;1;
Pimenteiras do Oeste;1101468;110146;1;1;1;1;
Primavera de Rondônia;1101476;110147;1;1;1;1;
São Felipe D'Oeste;1101484;110148;1;1;1;1;
São Francisco do Guaporé;1101492;110149;1;1;1;1;
Seringueiras;1101500;110150;1;1;1;1;
Teixeirópolis;1101559;110155;1;1;1;1;
Theobroma;1101609;110160;1;1;1;1;
Urupá;1101708;110170;1;1;1;1;
Vale do Anari;1101757;110175;1;1;1;1;
Vale do Paraíso;1101807;110180;1;1;1;1;
Acrelândia;1200013;120001;1;1;1;1;
Assis Brasil;1200054;120005;1;1;1;1;
Brasiléia;1200104;120010;1;1;1;1;
Bujari;1200138;120013;1;1;1;1;
Capixaba;1200179;120017;1;1;1;1;
Cruzeiro do Sul;1200203;120020;1;1;1;1;
Epitaciolândia;1200252;120025;1;1;1;1;
Feijó;1200302;120030;1;1;1;1;
Jordão;1200328;120032;1;1;1;1;
Mâncio Lima;1200336;120033;1;1;1;1;
Manoel Urbano;1200344;120034;1;1;1;1;
Marechal Thaumaturgo;1200351;120035;1;1;1;1;
Plácido de Castro;1200385;120038;1;1;1;1;
Porto Walter;1200393;120039;1;1;1;1;
Rio Branco;1200401;120040;1;1;1;1;
Rodrigues Alves;1200427;120042;1;1;1;1;
Santa Rosa do Purus;1200435;120043;1;1;1;1;
Senador Guiomard;1200450;120045;1;1;1;1;
Sena Madureira;1200500;120050;1;1;1;1;
Tarauacá;1200609;120060;1;1;1;1;
Xapuri;1200708;120070;1;1;1;1;
Porto Acre;1200807;120080;1;1;1;1;
Alvarães;1300029;130002;1;1;1;1;
Amaturá;1300060;130006;1;1;1;1;
Anamã;1300086;130008;1;1;1;1;
Anori;1300102;130010;1;1;1;1;
Apuí;1300144;130014;1;1;1;1;
Atalaia do Norte;1300201;130020;1;1;1;1;
Autazes;1300300;130030;1;1;1;1;
Barcelos;1300409;130040;1;1;1;1;
Barreirinha;1300508;130050;1;1;1;1;
Benjamin Constant;1300607;130060;1;1;1;1;
Beruri;1300631;130063;1;1;1;1;
Boa Vista do Ramos;1300680;130068;1;1;1;1;
Boca do Acre;1300706;130070;1;1;1;1;
Borba;1300805;130080;1;1;1;1;
Caapiranga;1300839;130083;1;1;1;1;
Canutama;1300904;130090;1;1;1;1;
Carauari;1301001;130100;1;1;1;1;
Careiro;1301100;130110;1;1;1;1;
Careiro da Várzea;1301159;130115;1;1;1;1;
Coari;1301209;130120;1;1;1;1;
Codajás;1301308;130130;1;1;1;1;
Eirunepé;1301407;130140;1;1;1;1;
Envira;1301506;130150;1;1;1;1;
Fonte Boa;1301605;130160;1;1;1;1;
Guajará;1301654;130165;1;1;1;1;
Humaitá;1301704;130170;1;1;1;1;
Ipixuna;1301803;130180;1;1;1;1;
Iranduba;1301852;130185;1;1;1;1;
Itacoatiara;1301902;130190;1;1;1;1;
Itamarati;1301951;130195;1;1;1;1;
Itapiranga;1302009;130200;1;1;1;1;
Japurá;1302108;130210;1;1;1;1;
Juruá;1302207;130220;1;1;1;1;
Jutaí;1302306;130230;1;1;1;1;
Lábrea;1302405;130240;1;1;1;1;
Manacapuru;1302504;130250;1;1;1;1;
Manaquiri;1302553;130255;1;1;1;1;
Manaus;1302603;130260;1;1;1;1;
Manicoré;1302702;130270;1;1;1;1;
Maraã;1302801;130280;1;1;1;1;
Maués;1302900;130290;1;1;1;1;
Nhamundá;1303007;130300;1;1;1;1;
Nova Olinda do Norte;1303106;130310;1;1;1;1;
Novo Airão;1303205;130320;1;1;1;1;
Novo Aripuanã;1303304;130330;1;1;1;1;
Parintins;1303403;130340;1;1;1;1;
Pauini;1303502;130350;1;1;1;1;
Presidente Figueiredo;1303536;130353;1;1;1;1;
Rio Preto da Eva;1303569;130356;1;1;1;1;
Santa Isabel do Rio Negro;1303601;130360;1;1;1;1;
Santo Antônio do Içá;1303700;130370;1;1;1;1;
São Gabriel da Cachoeira;1303809;130380;1;1;1;1;
São Paulo de Olivença;1303908;130390;1;1;1;1;
São Sebastião do Uatumã;1303957;130395;1;1;1;1;
Silves;1304005;130400;1;1;1;1;
Tabatinga;1304062;130406;1;1;1;1;
Tapauá;1304104;130410;1;1;1;1;
Tefé;1304203;130420;1;1;0;1;
Tonantins;1304237;130423;1;1;1;1;
Uarini;1304260;130426;1;1;1;1;
Urucará;1304302;130430;1;1;1;1;
Urucurituba;1304401;130440;1;1;0;1;
Amajari;1400027;140002;1;1;1;1;
Alto Alegre;1400050;140005;1;1;1;1;
Boa Vista;1400100;140010;1;1;1;1;
Bonfim;1400159;140015;1;1;1;1;
Cantá;1400175;140017;1;1;1;1;
Caracaraí;1400209;140020;1;1;1;1;
Caroebe;1400233;140023;1;1;1;1;
Iracema;1400282;140028;1;1;1;1;
Mucajaí;1400308;140030;1;1;1;1;
Normandia;1400407;140040;1;1;1;1;
Pacaraima;1400456;140045;1;1;1;1;
Rorainópolis;1400472;140047;1;1;1;1;
São João da Baliza;1400506;140050;1;1;1;1;
São Luiz;1400605;140060;1;1;1;1;
Uiramutã;1400704;140070;1;1;1;1;
Abaetetuba;1500107;150010;1;1;1;1;
Abel Figueiredo;1500131;150013;1;1;1;1;
Acará;1500206;150020;1;1;1;1;
Afuá;1500305;150030;1;1;1;1;
Água Azul do Norte;1500347;150034;1;1;1;1;
Alenquer;1500404;150040;1;1;1;1;
Almeirim;1500503;150050;1;1;1;1;
Altamira;1500602;150060;1;1;1;1;
Anajás;1500701;150070;1;1;1;1;
Ananindeua;1500800;150080;1;1;1;1;
Anapu;1500859;150085;0;1;1;1;
Augusto Corrêa;1500909;150090;1;1;1;1;
Aurora do Pará;1500958;150095;1;1;1;1;
Aveiro;1501006;150100;1;1;1;1;
Bagre;1501105;150110;1;1;1;1;
Baião;1501204;150120;1;1;1;1;
Bannach;1501253;150125;1;1;1;1;
Barcarena;1501303;150130;1;1;1;1;
Belém;1501402;150140;1;1;1;1;
Belterra;1501451;150145;1;1;1;1;
Benevides;1501501;150150;1;1;1;1;
Bom Jesus do Tocantins;1501576;150157;1;1;1;1;
Bonito;1501600;150160;1;1;1;1;
Bragança;1501709;150170;1;1;1;1;
Brasil Novo;1501725;150172;1;1;1;1;
Brejo Grande do Araguaia;1501758;150175;1;1;1;1;
Breu Branco;1501782;150178;1;1;1;1;
Breves;1501808;150180;1;1;1;1;
Bujaru;1501907;150190;1;1;1;1;
Cachoeira do Piriá;1501956;150195;1;1;1;1;
Cachoeira do Arari;1502004;150200;1;1;1;1;
Cametá;1502103;150210;1;1;1;1;
Canaã dos Carajás;1502152;150215;1;1;1;1;
Capanema;1502202;150220;1;1;1;1;
Capitão Poço;1502301;150230;1;1;1;1;
Castanhal;1502400;150240;1;1;1;1;
Chaves;1502509;150250;1;1;1;1;
Colares;1502608;150260;1;1;1;1;
Conceição do Araguaia;1502707;150270;1;1;1;1;
Concórdia do Pará;1502756;150275;1;1;1;1;
Cumaru do Norte;1502764;150276;1;1;1;1;
Curionópolis;1502772;150277;1;1;1;1;
Curralinho;1502806;150280;1;1;1;1;
Curuá;1502855;150285;1;1;1;1;
Curuçá;1502905;150290;1;1;1;1;
Dom Eliseu;1502939;150293;1;1;1;1;
Eldorado dos Carajás;1502954;150295;1;1;1;1;
Faro;1503002;150300;1;1;1;1;
Floresta do Araguaia;1503044;150304;1;1;1;1;
Garrafão do Norte;1503077;150307;1;1;1;1;
Goianésia do Pará;1503093;150309;1;1;1;1;
Gurupá;1503101;150310;1;1;1;1;
Igarapé-Açu;1503200;150320;1;1;1;1;
Igarapé-Miri;1503309;150330;1;1;1;1;
Inhangapi;1503408;150340;1;1;1;1;
Ipixuna do Pará;1503457;150345;1;1;1;1;
Irituia;1503507;150350;1;1;1;1;
Itaituba;1503606;150360;1;1;1;1;
Itupiranga;1503705;150370;1;1;1;1;
Jacareacanga;1503754;150375;1;1;1;1;
Jacundá;1503804;150380;1;1;1;1;
Juruti;1503903;150390;1;1;1;1;
Limoeiro do Ajuru;1504000;150400;1;1;1;1;
Mãe do Rio;1504059;150405;1;1;1;1;
Magalhães Barata;1504109;150410;1;1;1;1;
Marabá;1504208;150420;1;1;1;1;
Maracanã;1504307;150430;1;1;1;1;
Marapanim;1504406;150440;1;1;1;1;
Marituba;1504422;150442;1;1;1;1;
Medicilândia;1504455;150445;1;1;1;1;
Melgaço;1504505;150450;1;1;1;1;
Mocajuba;1504604;150460;1;1;1;1;
Moju;1504703;150470;1;1;1;1;
Mojuí dos Campos;1504752;150475;0;1;1;1;
Monte Alegre;1504802;150480;1;1;1;1;
Muaná;1504901;150490;1;1;1;1;
Nova Esperança do Piriá;1504950;150495;1;1;1;1;
Nova Ipixuna;1504976;150497;1;1;1;1;
Nova Timboteua;1505007;150500;1;1;1;1;
Novo Progresso;1505031;150503;1;1;1;1;
Novo Repartimento;1505064;150506;1;1;1;1;
Óbidos;1505106;150510;1;1;1;1;
Oeiras do Pará;1505205;150520;1;1;1;1;
Oriximiná;1505304;150530;1;1;1;1;
Ourém;1505403;150540;1;1;1;1;
Ourilândia do Norte;1505437;150543;1;1;1;1;
Pacajá;1505486;150548;1;1;1;1;
Palestina do Pará;1505494;150549;1;1;1;1;
Paragominas;1505502;150550;1;1;1;1;
Parauapebas;1505536;150553;1;1;1;1;
Pau D'Arco;1505551;150555;1;1;1;1;
Peixe-Boi;1505601;150560;1;1;1;1;
Piçarra;1505635;150563;1;1;1;1;
Placas;1505650;150565;1;1;1;1;
Ponta de Pedras;1505700;150570;1;1;1;1;
Portel;1505809;150580;1;1;1;1;
Porto de Moz;1505908;150590;1;1;1;1;
Prainha;1506005;150600;1;1;1;1;
