Observatório da Criança e do Adolescente

Proporção da população de crianças e adolescentes de até 14 anos de idade identificada às classes de rendimentos mais baixos;
Proporção da população de crianças e adolescentes de até 14 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;71,4;35108692,0;71,8;35514588,0;65,1;31799540,0;64,4;30932564,0;65,4;31453722,0;65,2;30967915,0;67,2;32495264,0;67,7;33387340,0;67,6;33019188,0;70,6;34035184,0;68,6;34145050,0;67,1;33051462,0;63,0;30804153,0;60,5;29296685,0;58,0;27545107,0;56,5;26545570,0;52,2;24024966,0;48,5;22117211,0;46,6;20903390,0;44,1;19380840,0;40,2;17322983,0;46,8;19600862,0;47,8;20001122,0;46,8;19496097,0;45,4;18790798,0;44,5;19603818,0;50,8;22326889,0;45,6;20016038,0;43,1;18821571,0;
Norte;1;1;77,6;2064484,0;76,4;2061925,0;71,6;1989960,0;72,0;1982598,0;73,5;2062817,0;72,7;2060988,0;73,9;2198256,0;75,0;2494361,0;75,8;2619307,0;78,8;2749650,0;78,3;3914030,0;77,8;3917819,0;74,2;3733944,0;73,1;3709598,0;69,2;3438023,0;69,1;3445237,0;66,8;3277563,0;63,5;3134197,0;62,2;3017691,0;58,5;2820232,0;54,0;2525711,0;65,8;3033634,0;64,5;2923118,0;64,2;2879687,0;63,9;2872079,0;59,0;2710504,0;66,8;3133273,0;61,3;2848172,0;56,9;2666309,0;
Nordeste;2;2;88,1;14512257,0;88,0;14517756,0;85,5;13956600,0;85,0;13559819,0;85,2;13518574,0;85,0;13402459,0;85,7;13583510,0;86,5;13914346,0;86,1;13614188,0;87,9;13759178,0;86,7;13427349,0;85,6;13199025,0;82,5;12678070,0;80,5;12166157,0;78,6;11714473,0;77,3;11346170,0;74,6;10646099,0;70,6;9855627,0;68,0;9375834,0;66,4;8906363,0;60,6;8046951,0;68,8;8614070,0;69,7;8679670,0;67,8;8432991,0;66,9;8143351,0;63,8;8189120,0;72,4;9297288,0;67,2;8463953,0;65,7;8347736,0;
Sudeste;3;3;60,5;11855486,0;62,8;12379778,0;51,1;9850899,0;50,3;9528422,0;52,0;9831224,0;51,7;9634361,0;55,1;10460422,0;55,9;10860092,0;56,2;10800292,0;60,3;11340140,0;58,1;11086155,0;55,3;10296677,0;50,4;9271995,0;47,6;8717101,0;45,2;8031559,0;43,3;7650261,0;38,4;6717654,0;34,8;6063736,0;33,7;5766683,0;31,2;5191365,0;27,8;4520695,0;33,4;5323306,0;35,9;5765002,0;34,7;5526636,0;33,2;5286997,0;34,0;5834965,0;39,8;6696481,0;35,3;5965301,0;31,4;5274898,0;
Sul;4;4;62,8;4452820,0;61,1;4375712,0;55,2;3900831,0;54,0;3763224,0;56,2;3997566,0;55,5;3836662,0;57,7;4092572,0;55,2;3801250,0;54,7;3720534,0;56,4;3778996,0;52,6;3479597,0;51,5;3406080,0;46,4;3026057,0;42,6;2718109,0;40,8;2573295,0;38,6;2362478,0;33,5;1996726,0;29,9;1750890,0;27,5;1591947,0;25,5;1443973,0;23,1;1274900,0;27,3;1479410,0;27,3;1488610,0;27,7;1522170,0;25,5;1405008,0;27,3;1611906,0;29,4;1747082,0;26,0;1574146,0;25,5;1523580,0;
Centro-Oeste;5;5;70,7;2370299,0;67,4;2286430,0;63,2;2148815,0;62,8;2143664,0;61,0;2075004,0;61,2;2047904,0;63,8;2203694,0;64,6;2319659,0;63,3;2252232,0;67,0;2384734,0;62,4;2241322,0;61,7;2207250,0;57,0;2030819,0;54,6;1924808,0;49,2;1741263,0;47,3;1660400,0;40,0;1363357,0;36,3;1235072,0;34,3;1151174,0;29,7;1013289,0;28,4;954726,0;34,5;1150442,0;34,7;1144720,0;33,9;1134611,0;32,5;1083358,0;35,2;1257323,0;39,6;1452767,0;31,5;1164466,0;28,4;1009049,0;
Rondônia;11;11;70,7;185396,0;65,2;177459,0;57,9;157181,0;60,8;168761,0;57,0;153774,0;46,8;127443,0;58,5;166915,0;66,7;207712,0;63,9;192225,0;69,8;227861,0;65,6;297353,0;70,2;333570,0;62,6;294275,0;65,5;312159,0;62,3;284608,0;58,8;261903,0;53,5;236184,0;50,2;222247,0;48,4;208413,0;44,1;196169,0;50,4;213470,0;52,8;216057,0;48,4;189173,0;45,7;176435,0;44,2;172963,0;39,8;160778,0;53,7;226441,0;44,4;167787,0;41,4;155213,0;
Acre;12;12;61,7;67488,0;70,7;77226,0;58,5;71127,0;67,3;81627,0;59,5;72623,0;60,9;76181,0;68,6;90636,0;67,8;98961,0;73,6;109431,0;71,5;108989,0;80,9;199461,0;82,2;204394,0;76,4;187169,0;74,9;187130,0;73,3;178733,0;67,4;166998,0;63,6;156015,0;66,5;163120,0;66,7;164415,0;64,4;162494,0;56,0;130852,0;69,7;166704,0;69,6;163559,0;66,3;146869,0;66,8;153344,0;63,3;145799,0;67,7;160436,0;66,1;154289,0;66,9;160029,0;
Amazonas;13;13;75,8;482676,0;78,9;522059,0;68,3;461521,0;68,1;455893,0;71,9;488476,0;73,8;518716,0;75,8;546084,0;74,1;578405,0;76,5;629649,0;80,8;667372,0;76,8;879448,0;75,6;856679,0;74,8;837995,0;74,4;892968,0;68,8;800789,0;67,0;751426,0;67,3;797801,0;64,5;760355,0;62,7;741688,0;58,2;654646,0;54,0;616768,0;70,3;776453,0;69,9;735010,0;69,1;699992,0;70,1;745989,0;66,3;740930,0;71,9;762784,0;68,2;771809,0;64,4;713738,0;
Roraima;14;14;64,4;37709,0;;;33,2;22260,0;33,9;21589,0;50,4;35565,0;57,2;39740,0;50,2;43234,0;71,4;62783,0;76,6;79715,0;70,8;75801,0;82,8;118359,0;76,6;102227,0;71,1;104486,0;72,7;103886,0;64,5;94191,0;63,9;96124,0;55,7;79212,0;57,7;84970,0;55,5;75674,0;47,3;65640,0;42,2;61384,0;52,9;66032,0;55,6;74059,0;53,1;67835,0;64,9;101160,0;62,1;100276,0;70,0;114106,0;62,6;101604,0;54,9;94136,0;
