Observatório da Criança e do Adolescente

Proporção de estabelecimentos do ensino médio que não têm acesso ao esgotamento sanitário;
Estabelecimentos do ensino médio sem acesso ao esgotamento sanitário;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;0,7;186,0;0,7;202,0;0,9;71,0;0,9;268,0;1,8;526,0;1,4;398,0;1,2;361,0;1,2;353,0;1,2;348,0;
Norte;1;1;3,1;68,0;3,3;75,0;4,6;58,0;4,4;107,0;9,0;225,0;6,9;174,0;6,3;159,0;93,4;2433,0;6,4;176,0;
Nordeste;2;2;1,1;76,0;1,0;72,0;1,1;1,0;1,0;70,0;2,0;144,0;1,8;128,0;1,6;118,0;98,4;7097,0;1,5;112,0;
Sudeste;3;3;0,1;17,0;0,2;22,0;0,2;0,0;0,5;63,0;0,6;70,0;0,3;31,0;0,2;30,0;99,9;12506,0;0,2;20,0;
Sul;4;4;0,1;4,0;0,1;6,0;0,5;10,0;0,2;8,0;0,3;13,0;0,2;8,0;0,2;10,0;99,7;4606,0;0,3;12,0;
Centro-Oeste;5;5;1,0;21,0;1,2;27,0;1,3;2,0;0,9;20,0;3,2;74,0;2,4;57,0;1,8;44,0;98,5;2418,0;1,1;28,0;
Rondônia;11;11;0,8;2,0;1,3;3,0;2,1;1,0;2,0;5,0;4,5;11,0;2,9;7,0;1,2;3,0;1,6;4,0;2,0;5,0;
Acre;12;12;14,9;28,0;18,8;39,0;26,9;40,0;23,8;54,0;37,2;90,0;38,1;94,0;37,3;95,0;39,9;111,0;41,4;118,0;
Amazonas;13;13;1,9;8,0;2,0;9,0;2,4;5,0;1,9;9,0;0,6;3,0;0,4;2,0;0,6;3,0;0,4;2,0;0,6;3,0;
Roraima;14;14;12,5;18,0;6,5;10,0;9,5;11,0;8,6;14,0;8,3;14,0;7,1;12,0;5,4;9,0;6,4;11,0;4,5;8,0;
Pará;15;15;0,8;6,0;0,5;4,0;1,6;0,0;2,0;17,0;9,7;85,0;4,3;38,0;3,0;26,0;2,8;25,0;2,2;22,0;
Amapá;16;16;2,2;3,0;2,9;4,0;2,1;1,0;0,7;1,0;2,1;3,0;2,0;3,0;2,6;4,0;2,5;4,0;1,9;3,0;
Tocantins;17;17;1,0;3,0;1,8;6,0;1,5;0,0;2,1;7,0;5,6;19,0;5,3;18,0;5,5;19,0;4,2;15,0;4,6;17,0;
Maranhão;21;21;3,0;31,0;3,1;33,0;3,3;0,0;3,1;33,0;9,5;98,0;9,6;98,0;8,6;87,0;7,9;82,0;7,7;83,0;
Piauí;22;22;2,0;13,0;1,4;9,0;1,3;0,0;1,1;7,0;1,1;7,0;1,1;7,0;1,1;7,0;0,9;6,0;0,9;6,0;
Ceará;23;23;1,7;16,0;1,9;18,0;2,4;0,0;1,8;17,0;0,4;4,0;0,4;4,0;0,6;6,0;0,6;6,0;0,4;4,0;
Rio Grande do Norte;24;24;0,5;2,0;0,5;2,0;0,7;0,0;0,7;3,0;1,8;8,0;0,7;3,0;0,2;1,0;0,4;2,0;0,2;1,0;
Paraíba;25;25;0,4;2,0;0,3;2,0;0,0;0,0;0,0;0,0;1,4;9,0;0,3;2,0;0,5;3,0;0,5;3,0;0,6;4,0;
Pernambuco;26;26;0,4;5,0;0,3;3,0;0,3;0,0;0,3;3,0;0,4;5,0;0,5;6,0;0,5;6,0;0,8;9,0;0,7;8,0;
Alagoas;27;27;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;0,7;2,0;0,7;2,0;0,7;0,0;0,7;2,0;1,0;3,0;0,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bahia;29;29;0,3;5,0;0,2;3,0;0,3;1,0;0,3;5,0;0,6;10,0;0,5;7,0;0,5;8,0;0,4;6,0;0,4;6,0;
Minas Gerais;31;31;0,4;13,0;0,5;16,0;0,6;0,0;0,7;23,0;0,7;22,0;0,7;23,0;0,7;21,0;0,2;8,0;0,3;11,0;
Espírito Santo;32;32;0,4;2,0;0,5;2,0;0,5;0,0;0,2;1,0;0,2;1,0;0,2;1,0;0,2;1,0;0,0;0,0;0,0;0,0;
Rio de Janeiro;33;33;0,0;1,0;0,2;4,0;0,1;0,0;0,1;2,0;0,2;5,0;0,2;5,0;0,2;5,0;0,3;6,0;0,2;5,0;
