Observatório da Criança e do Adolescente

Notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;1272;2363;2985;4041;4573;4797;5611;6305;7606;10027;10475;9396;11518;14783;
Norte;1;1;165;516;407;527;564;750;1333;1054;982;1387;1733;1479;1776;2239;
Nordeste;2;2;130;272;412;476;586;642;583;602;914;1429;1332;1350;1653;1653;
Sudeste;3;3;640;967;1194;1537;1767;1915;2061;2893;3542;4168;4282;3854;5064;6555;
Sul;4;4;192;385;696;1001;1176;1098;1121;1238;1606;2229;2256;2021;2215;2951;
Centro-Oeste;5;5;145;223;276;500;480;392;513;518;562;814;872;692;810;1385;
Rondônia;11;11;;3;6;10;17;22;40;46;44;31;34;25;37;50;
Acre;12;12;16;20;19;54;53;45;58;85;129;75;51;39;49;57;
Amazonas;13;13;35;77;127;126;197;178;129;124;154;262;299;247;327;447;
Roraima;14;14;19;20;31;17;31;35;31;39;29;61;75;75;101;107;
Pará;15;15;86;382;128;268;153;285;952;673;513;804;1137;1009;1166;1438;
Amapá;16;16;7;8;79;16;17;16;22;16;20;42;37;16;33;58;
Tocantins;17;17;2;6;17;36;96;169;101;71;93;112;100;68;63;82;
Maranhão;21;21;13;28;59;60;50;31;44;29;65;90;125;261;238;176;
Piauí;22;22;7;10;25;54;76;85;56;78;214;158;192;179;179;174;
Ceará;23;23;11;22;28;25;42;45;57;76;85;150;154;134;314;341;
Rio Grande do Norte;24;24;6;4;16;15;19;31;24;27;62;96;94;81;101;138;
Paraíba;25;25;13;14;24;21;13;16;27;10;29;60;55;44;56;70;
Pernambuco;26;26;50;110;151;151;201;226;148;172;199;568;366;342;403;319;
Alagoas;27;27;2;3;21;14;13;41;22;32;60;50;135;114;113;161;
Sergipe;28;28;3;1;9;26;5;13;7;9;9;10;14;34;25;30;
Bahia;29;29;25;80;79;110;167;154;198;169;191;247;197;161;224;244;
Minas Gerais;31;31;122;226;326;439;648;727;817;880;990;1188;1242;1163;1370;1601;
Espírito Santo;32;32;5;3;37;98;55;70;91;100;96;154;143;128;193;379;
Rio de Janeiro;33;33;23;93;144;227;263;329;272;316;441;632;621;645;780;1063;
São Paulo;35;35;490;645;687;773;801;789;881;1597;2015;2194;2276;1918;2721;3512;
Paraná;41;41;97;111;194;456;565;517;428;478;670;1092;1038;1040;1023;1483;
Santa Catarina;42;42;49;109;172;238;245;279;270;359;386;513;561;503;591;756;
Rio Grande do Sul;43;43;46;165;330;307;366;302;423;401;550;624;657;478;601;712;
Mato Grosso do Sul;50;50;54;70;74;142;139;80;90;77;83;133;117;73;107;128;
Mato Grosso;51;51;13;19;54;82;71;105;165;133;147;156;206;159;122;238;
Goiás;52;52;28;64;44;94;144;113;172;146;160;247;297;232;360;627;
Distrito Federal;53;53;50;70;104;182;126;94;86;162;172;278;252;228;221;392;
Município Ignorado -RO;1100000;110000;;;0;;;;;;;;;;;;
Alta Floresta D'Oeste;1100015;110001;;;0;;;;;;2;;;;;;
Ariquemes;1100023;110002;;;1;;1;7;4;9;9;4;4;14;10;18;
Cabixi;1100031;110003;;;0;;;;;;;;;;;;
Cacoal;1100049;110004;;;0;2;3;0;1;2;3;;5;2;2;;
Cerejeiras;1100056;110005;;;0;;1;;1;;;;;;;;
Colorado do Oeste;1100064;110006;;;0;;;;;;;;;;;;
Corumbiara;1100072;110007;;;0;;;;;;;;;;;;
Costa Marques;1100080;110008;;;0;;;;;;;1;1;;;;
Espigão D'Oeste;1100098;110009;;;0;;;;;;;;;;;1;
Guajará-Mirim;1100106;110010;;;0;1;;;;;;;2;;;2;
Jaru;1100114;110011;;;0;;1;0;;;1;;;;1;1;
Ji-Paraná;1100122;110012;;;0;;;1;2;1;1;1;3;;3;5;
Machadinho D'Oeste;1100130;110013;;;0;;;;;;;;;;;;
Nova Brasilândia D'Oeste;1100148;110014;;;1;;;2;;;4;;;;;;
Ouro Preto do Oeste;1100155;110015;;;0;;;;;;;;;;;;
Pimenta Bueno;1100189;110018;;;0;;1;1;;1;;;;;;;
Porto Velho;1100205;110020;;3;4;5;5;7;26;26;14;16;12;5;14;15;
Presidente Médici;1100254;110025;;;0;;;;;;;;;;;;
Rio Crespo;1100262;110026;;;0;;;;;;;;;;;;
Rolim de Moura;1100288;110028;;;0;;;;2;;2;2;;;1;;
Santa Luzia D'Oeste;1100296;110029;;;0;;;;;;;;;;;;
Vilhena;1100304;110030;;;0;2;3;2;2;6;;4;3;1;1;5;
São Miguel do Guaporé;1100320;110032;;;0;;;;;;;;;;1;;
Nova Mamoré;1100338;110033;;;0;;;;;1;;;;;;;
Alvorada D'Oeste;1100346;110034;;;0;;;;;;;;;;;;
Alto Alegre dos Parecis;1100379;110037;;;0;;;;;;;;;;;;
Alto Paraíso;1100403;110040;;;0;;;;1;;;;;;1;;
Buritis;1100452;110045;;;0;;;;;0;2;3;2;1;1;1;
Novo Horizonte do Oeste;1100502;110050;;;0;;;1;;;;;;;;;
Cacaulândia;1100601;110060;;;0;;;;;;;;;;;;
Campo Novo de Rondônia;1100700;110070;;;0;;;;;;;;;;;;
Candeias do Jamari;1100809;110080;;;0;;;;;;;;;0;;;
Castanheiras;1100908;110090;;;0;;;;;;;;;;;;
Chupinguaia;1100924;110092;;;0;;;;;;;;;;;;
Cujubim;1100940;110094;;;0;;;1;0;;3;;;1;1;;
Governador Jorge Teixeira;1101005;110100;;;0;;;;;;;;;;;;
Itapuã do Oeste;1101104;110110;;;0;;;;;;1;;;;;;
Ministro Andreazza;1101203;110120;;;0;;;;;;;;;;;;
Mirante da Serra;1101302;110130;;;0;;;;;;;;;;0;;
Monte Negro;1101401;110140;;;0;;;;;;1;;2;;;1;
Nova União;1101435;110143;;;0;;;;1;;;;;;;;
Parecis;1101450;110145;;;0;;;;;;;;;;;;
Pimenteiras do Oeste;1101468;110146;;;0;;;;;;;;;;;;
Primavera de Rondônia;1101476;110147;;;0;;;;;;;;;;;;
São Felipe D'Oeste;1101484;110148;;;0;;;;;;;;;;;;
São Francisco do Guaporé;1101492;110149;;;0;;;;;;;;;;1;1;
Seringueiras;1101500;110150;;;0;;2;;;;;;;;;;
Teixeirópolis;1101559;110155;;;0;;;;;;;;;;;;
Theobroma;1101609;110160;;;0;;;;;;;;;;;;
Urupá;1101708;110170;;;0;;;;;;;;;;;;
Vale do Anari;1101757;110175;;;0;;;;;;1;;;1;;;
Vale do Paraíso;1101807;110180;;;0;;;;;;;;;;;;
Município Ignorado -AC;1200000;120000;;;0;;;;;;;;;;;;
Acrelândia;1200013;120001;;;0;;;1;2;4;;;;7;2;;
Assis Brasil;1200054;120005;;;0;;;;1;;;1;;;;;
Brasiléia;1200104;120010;;;0;;1;;3;;5;5;6;3;9;5;
Bujari;1200138;120013;;;0;;;;;;;;3;1;3;2;
Capixaba;1200179;120017;;;0;;;;;;3;3;;;;;
Cruzeiro do Sul;1200203;120020;;4;0;;3;12;6;9;5;3;1;4;7;23;
Epitaciolândia;1200252;120025;;;0;;;;;1;2;;1;;;;
Feijó;1200302;120030;;;0;;;;;;;;;;;1;
Jordão;1200328;120032;;;0;;;0;;;;;1;2;;;
Mâncio Lima;1200336;120033;;1;0;;;;;;;;2;;1;;
Manoel Urbano;1200344;120034;;;0;;;;;0;;;;;;2;
Marechal Thaumaturgo;1200351;120035;;1;0;;;;;;;;;1;3;2;
Plácido de Castro;1200385;120038;1;1;0;1;1;;1;11;2;;;;;1;
Porto Walter;1200393;120039;;;0;;;;;;;;;;1;;
Rio Branco;1200401;120040;14;10;19;52;45;24;27;17;15;23;9;6;14;9;
Rodrigues Alves;1200427;120042;;1;0;;;;;;;1;;;;;
Santa Rosa do Purus;1200435;120043;;;0;;;;;;;1;;;1;;
Senador Guiomard;1200450;120045;;1;0;;;;;;;3;;;1;2;
Sena Madureira;1200500;120050;;;0;;;1;;;;;;;;3;
Tarauacá;1200609;120060;;;0;1;3;;3;39;90;24;16;7;2;7;
Xapuri;1200708;120070;;;0;;;7;15;4;7;11;12;8;5;;
Porto Acre;1200807;120080;1;1;0;;;;;;;;;;;;
Município Ignorado -AM;1300000;130000;;;0;;;;;;;;;;;;
Alvarães;1300029;130002;;;0;2;;;2;3;2;2;2;;;;
Amaturá;1300060;130006;;;0;;2;2;;2;1;;3;1;;2;
Anamã;1300086;130008;;;0;;;;;;1;;;;;;
Anori;1300102;130010;;;0;;;;;;;;;;3;4;
Apuí;1300144;130014;;;0;;;;;;6;4;7;2;;3;
Atalaia do Norte;1300201;130020;;;0;;;;;1;18;4;5;1;4;8;
Autazes;1300300;130030;;;0;;;;;1;;;;0;3;3;
Barcelos;1300409;130040;;;0;;;2;;;;;4;;;1;
Barreirinha;1300508;130050;;0;2;;2;;;1;;7;2;9;3;7;
Benjamin Constant;1300607;130060;;;1;;1;1;2;2;;5;9;15;7;24;
Beruri;1300631;130063;;;0;;;;;;;;;;;2;
Boa Vista do Ramos;1300680;130068;;;0;;;;1;;0;;7;;2;7;
Boca do Acre;1300706;130070;;;0;;;1;;2;;;;2;1;;
Borba;1300805;130080;;;0;;;3;;7;11;19;10;10;2;19;
Caapiranga;1300839;130083;;;0;;1;;;;;;;;2;;
Canutama;1300904;130090;;;0;;1;;7;3;1;1;;;;;
Carauari;1301001;130100;;;0;;;;;;;;1;1;1;3;
Careiro;1301100;130110;1;;0;2;1;2;4;;2;2;1;;;;
Careiro da Várzea;1301159;130115;;;0;;;;;;;;;;;2;
Coari;1301209;130120;;;0;;1;5;;1;1;;0;;;19;
Codajás;1301308;130130;;;0;;;;;;;;;;;;
Eirunepé;1301407;130140;;;0;;3;;3;2;1;2;;1;4;13;
Envira;1301506;130150;;;0;;3;;;;;;1;3;;2;
Fonte Boa;1301605;130160;;;0;;;3;2;1;1;;;;;;
Guajará;1301654;130165;;;0;;;;;;;;;;;;
Humaitá;1301704;130170;;;0;1;;;;2;1;5;14;6;5;10;
Ipixuna;1301803;130180;;;0;;;;;;;;;1;;;
Iranduba;1301852;130185;;;1;;1;1;;;;;1;7;4;5;
Itacoatiara;1301902;130190;;;1;;2;5;5;4;5;23;10;1;12;17;
Itamarati;1301951;130195;;;0;;;;;;;;;;;;
Itapiranga;1302009;130200;;1;1;;;;;1;3;1;2;1;;;
Japurá;1302108;130210;;;0;;;;;;;;;;;2;
Juruá;1302207;130220;;;0;;;2;;;;;;0;;1;
Jutaí;1302306;130230;;;0;;;;;;;;1;5;3;6;
Lábrea;1302405;130240;;;0;;;2;;;1;;;;;;
Manacapuru;1302504;130250;;2;13;20;11;15;18;28;4;10;8;5;7;7;
Manaquiri;1302553;130255;;;0;;;;1;;;;;4;;;
Manaus;1302603;130260;32;70;98;75;123;59;30;30;56;55;57;49;102;58;
Manicoré;1302702;130270;;;0;;;;;;;;1;3;2;10;
Maraã;1302801;130280;;;0;;;;;;;;;;2;2;
Maués;1302900;130290;;;0;;;;;4;1;2;1;;8;9;
Nhamundá;1303007;130300;;;0;;;;;;;;;;;2;
Nova Olinda do Norte;1303106;130310;;;0;;4;;;;;;47;73;49;35;
Novo Airão;1303205;130320;1;;0;;;2;9;1;4;9;;;3;13;
Novo Aripuanã;1303304;130330;;;0;;;;;;;;;;;;
Parintins;1303403;130340;;2;0;;26;44;30;9;16;84;46;10;56;49;
Pauini;1303502;130350;;;0;;1;;;;;;2;5;1;1;
Presidente Figueiredo;1303536;130353;;1;0;;;5;3;;;;1;;2;2;
Rio Preto da Eva;1303569;130356;;1;0;;2;;;;;;8;2;2;3;
Santa Isabel do Rio Negro;1303601;130360;;;0;;;;1;;1;;2;1;;1;
Santo Antônio do Içá;1303700;130370;;;0;;;;;;;;;1;;1;
São Gabriel da Cachoeira;1303809;130380;;;0;;;;;;3;2;4;3;3;1;
São Paulo de Olivença;1303908;130390;;;2;1;;;;;0;2;;1;1;5;
São Sebastião do Uatumã;1303957;130395;;;0;;;;;;;;;;;3;
Silves;1304005;130400;;;1;;;;;0;;;;;;;
Tabatinga;1304062;130406;;;0;;1;10;8;16;8;9;17;8;8;6;
Tapauá;1304104;130410;;;1;;;;;;;;;1;9;9;
Tefé;1304203;130420;1;;5;25;11;13;2;2;5;14;24;14;9;56;
Tonantins;1304237;130423;;;0;;;;0;;;;1;;4;6;
Uarini;1304260;130426;;;1;;;;;;1;;;1;1;1;
Urucará;1304302;130430;;;0;;;;;;;;;;1;7;
Urucurituba;1304401;130440;;;0;;;1;1;1;;;;;1;;
Município Ignorado -RR;1400000;140000;;;0;;;;;;;;;;;;
Amajari;1400027;140002;;;0;1;1;1;;;;;;;;1;
Alto Alegre;1400050;140005;2;1;0;;;;;;;;;1;0;;
Boa Vista;1400100;140010;17;17;31;16;29;29;31;37;27;57;56;70;92;82;
Bonfim;1400159;140015;;1;0;;;;;;;;12;2;1;5;
Cantá;1400175;140017;;;0;;1;;;;1;1;1;;1;1;
Caracaraí;1400209;140020;;;0;;;1;;;;1;1;1;1;1;
Caroebe;1400233;140023;;;0;;;;;;;;;;2;;
Iracema;1400282;140028;;;0;;;1;;;;;;;;;
Mucajaí;1400308;140030;;1;0;;;;;;0;;2;;1;2;
Normandia;1400407;140040;;;0;;;1;;2;;;1;;;1;
Pacaraima;1400456;140045;;;0;;;;;;;;1;;0;;
Rorainópolis;1400472;140047;;;0;;;;;;;1;1;;3;5;
São João da Baliza;1400506;140050;;;0;;;2;;;;;;;;;
São Luiz;1400605;140060;;;0;;;;;;1;1;;1;;1;
Uiramutã;1400704;140070;;;0;;;;;;;;;;;8;
Município Ignorado -PA;1500000;150000;;;0;;;;;;;;;;;;
Abaetetuba;1500107;150010;3;6;0;;;;1;2;2;2;3;1;1;17;
Abel Figueiredo;1500131;150013;;;0;;;;;;;;;;;;
Acará;1500206;150020;3;2;0;;;;;;;;1;;1;;
Afuá;1500305;150030;;1;0;;;;;;1;;;1;;2;
Água Azul do Norte;1500347;150034;;;0;;;;;;;;;;1;;
Alenquer;1500404;150040;;;0;1;;;;;;;;;;;
Almeirim;1500503;150050;;;0;;;;;;;;;;;;
Altamira;1500602;150060;;1;3;;;7;11;6;20;81;60;56;90;141;
Anajás;1500701;150070;;1;0;;;;;;;;;;;;
Ananindeua;1500800;150080;15;63;0;;1;;1;;1;;3;;1;8;
Anapu;1500859;150085;;;0;;;;;;;;1;;;2;
Augusto Corrêa;1500909;150090;;;0;;;;;;1;1;5;12;3;4;
Aurora do Pará;1500958;150095;;;0;;;;;;;;1;;;;
Aveiro;1501006;150100;;;0;;;;;;;;;;;2;
Bagre;1501105;150110;;;1;1;1;;1;;4;;6;;;1;
Baião;1501204;150120;;;0;1;1;;;;1;2;;;;1;
Bannach;1501253;150125;;;0;;;;;;;;;1;0;1;
