Observatório da Criança e do Adolescente

Índice de Desenvolvimento da Educação Básica (Ideb) - ensino médio;
Ideb;
Localidade;Código IBGE;Código DataSUS;2005;2007;2009;2011;2013;2015;2017;2019;2021;
Brasil;0;0;3,4;3,5;3,6;3,7;3,7;3,7;3,8;4,2;4,2;
Norte;1;1;2,9;2,9;3,3;3,2;3,1;3,3;3,3;3,6;3,5;
Nordeste;2;2;3,0;3,1;3,3;3,3;3,3;3,4;3,5;3,9;3,9;
Sudeste;3;3;3,6;3,7;3,8;3,9;3,9;3,9;4,0;4,4;4,4;
Sul;4;4;3,7;3,9;4,1;4,0;3,9;3,8;3,9;4,4;4,4;
Centro-Oeste;5;5;3,3;3,4;3,5;3,6;3,6;3,7;4,0;4,4;4,1;
Rondônia;11;11;3,2;3,2;3,7;3,7;3,6;3,6;4,0;4,3;4,1;
Acre;12;12;3,2;3,5;3,5;3,4;3,4;3,6;3,8;3,9;4,0;
Amazonas;13;13;2,4;2,9;3,3;3,5;3,2;3,7;3,5;3,6;3,7;
Roraima;14;14;3,5;3,5;3,4;3,6;3,4;3,6;3,5;3,9;4,0;
Pará;15;15;2,8;2,7;3,1;2,8;2,9;3,1;3,1;3,4;3,2;
Amapá;16;16;2,9;2,8;3,1;3,1;3,0;3,3;3,2;3,4;3,3;
Tocantins;17;17;3,1;3,2;3,4;3,6;3,3;3,4;3,8;4,0;4,2;
Maranhão;21;21;2,7;3,0;3,2;3,1;3,0;3,3;3,5;3,8;3,6;
Piauí;22;22;2,9;2,9;3,0;3,2;3,3;3,4;3,6;4,0;4,2;
Ceará;23;23;3,3;3,4;3,6;3,7;3,6;3,7;4,1;4,4;4,3;
Rio Grande do Norte;24;24;2,9;2,9;3,1;3,1;3,1;3,2;3,2;3,5;3,4;
Paraíba;25;25;3,0;3,2;3,4;3,3;3,3;3,4;3,5;4,0;4,1;
Pernambuco;26;26;3,0;3,0;3,3;3,4;3,8;4,0;4,1;4,5;4,4;
Alagoas;27;27;3,0;2,9;3,1;2,9;3,0;3,1;3,5;3,9;3,6;
Sergipe;28;28;3,3;2,9;3,2;3,2;3,2;3,2;3,7;3,7;4,1;
Bahia;29;29;2,9;3,0;3,3;3,2;3,0;3,1;3,0;3,5;3,6;
Minas Gerais;31;31;3,8;3,8;3,9;3,9;3,8;3,7;3,9;4,2;4,2;
Espírito Santo;32;32;3,8;3,6;3,8;3,6;3,8;4,0;4,4;4,8;4,5;
Rio de Janeiro;33;33;3,3;3,2;3,3;3,7;4,0;4,0;3,9;4,1;4,0;
São Paulo;35;35;3,6;3,9;3,9;4,1;4,1;4,2;4,2;4,6;4,7;
Paraná;41;41;3,6;4,0;4,2;4,0;3,8;3,9;4,0;4,7;8,6;
Santa Catarina;42;42;3,8;4,0;4,1;4,3;4,0;3,8;4,1;4,2;3,9;
Rio Grande do Sul;43;43;3,7;3,7;3,9;3,7;3,9;3,6;3,7;4,2;4,3;
Mato Grosso do Sul;50;50;3,3;3,8;3,8;3,8;3,6;3,7;3,8;4,2;3,8;
Mato Grosso;51;51;3,1;3,2;3,2;3,3;3,0;3,2;3,5;3,6;0,0;
Goiás;52;52;3,2;3,1;3,4;3,8;4,0;3,9;4,3;4,8;4,5;
Distrito Federal;53;53;3,6;4,0;3,8;3,8;4,0;4,0;4,1;4,5;4,5;
Alta Floresta D'Oeste;1100015;110001;;;;;;;3,9;4,5;3,9;
Ariquemes;1100023;110002;;;;;;;3,8;4,0;3,9;
Cabixi;1100031;110003;;;;;;;3,7;0,0;4,1;
Cacoal;1100049;110004;;;;;;;3,9;4,4;4,2;
Cerejeiras;1100056;110005;;;;;;;3,8;4,6;0,0;
Colorado do Oeste;1100064;110006;;;;;;;4,3;4,7;0,0;
Corumbiara;1100072;110007;;;;;;;3,9;4,6;4,4;
Costa Marques;1100080;110008;;;;;;;3,8;4,3;3,9;
Espigão D'Oeste;1100098;110009;;;;;;;4,1;4,5;4,3;
Guajará-Mirim;1100106;110010;;;;;;;3,2;4,0;3,4;
Jaru;1100114;110011;;;;;;;3,7;4,1;4,1;
Ji-Paraná;1100122;110012;;;;;;;4,2;4,2;4,2;
