Observatório da Criança e do Adolescente

Proporção de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Proporção de óbitos de menores de 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000 ;2000 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2010 ;2010 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;2,2;1782,0;2,4;1749,0;2,1;1463,0;2,4;1658,0;2,1;1321,0;1,9;1136,0;1,3;760,0;1,3;696,0;1,1;550,0;1,0;505,0;0,9;432,0;0,8;368,0;0,7;334,0;0,8;361,0;0,7;331,0;0,7;291,0;0,7;285,0;0,5;231,0;0,5;217,0;0,5;211,0;0,5;163,0;0,5;193,0;0,5;191,0;
Norte;1;1;2,8;242,0;2,6;220,0;2,4;188,0;2,5;202,0;2,6;203,0;2,6;199,0;2,1;156,0;2,4;164,0;2,0;139,0;1,7;112,0;1,7;110,0;1,4;88,0;1,7;104,0;1,8;110,0;1,7;99,0;1,3;74,0;1,7;96,0;1,2;69,0;1,2;67,0;1,4;77,0;1,1;57,0;1,5;85,0;1,1;60,0;
Nordeste;2;2;3,0;848,0;3,4;895,0;3,2;841,0;3,6;913,0;3,0;679,0;2,7;599,0;1,8;364,0;1,7;326,0;1,5;268,0;1,4;244,0;1,1;176,0;1,1;169,0;0,9;127,0;1,2;174,0;0,8;111,0;0,9;116,0;0,8;112,0;0,7;99,0;0,7;90,0;0,6;78,0;0,5;61,0;0,5;59,0;0,6;67,0;
Sudeste;3;3;1,4;392,0;1,5;378,0;1,0;231,0;1,4;309,0;1,2;253,0;0,9;180,0;0,7;142,0;0,6;108,0;0,4;76,0;0,5;82,0;0,5;78,0;0,4;68,0;0,3;56,0;0,3;47,0;0,4;55,0;0,3;54,0;0,3;44,0;0,3;39,0;0,2;36,0;0,2;33,0;0,2;27,0;0,2;29,0;0,2;33,0;
Sul;4;4;2,0;181,0;1,8;145,0;1,3;97,0;1,7;125,0;1,0;73,0;0,9;58,0;0,8;50,0;0,6;32,0;0,6;32,0;0,5;25,0;0,5;25,0;0,3;15,0;0,2;12,0;0,2;10,0;0,4;20,0;0,2;10,0;0,2;11,0;0,2;9,0;0,2;8,0;0,2;9,0;0,3;10,0;0,1;5,0;0,3;13,0;
Centro-Oeste;5;5;2,3;119,0;2,3;111,0;2,2;106,0;2,4;109,0;2,4;113,0;2,3;100,0;1,2;48,0;1,7;66,0;0,9;35,0;1,1;42,0;1,2;43,0;0,8;28,0;1,0;35,0;0,5;20,0;1,2;46,0;1,0;37,0;0,6;22,0;0,4;15,0;0,5;16,0;0,4;14,0;0,3;8,0;0,5;15,0;0,5;18,0;
Rondônia;11;11;2,5;21,0;2,2;17,0;2,5;18,0;2,0;15,0;1,2;8,0;1,5;9,0;1,1;6,0;2,2;11,0;1,7;9,0;1,3;7,0;0,5;3,0;0,7;3,0;0,7;3,0;0,4;2,0;0,0;0,0;0,2;1,0;1,2;5,0;0,5;2,0;0,0;0,0;0,5;2,0;0,3;1,0;0,8;3,0;0,5;2,0;
Acre;12;12;2,3;13,0;2,1;9,0;2,0;8,0;2,3;9,0;2,4;10,0;4,4;20,0;1,8;7,0;3,2;13,0;3,2;12,0;1,8;7,0;1,8;6,0;2,5;8,0;2,4;8,0;5,0;17,0;4,5;15,0;3,0;10,0;3,4;10,0;1,8;5,0;2,5;8,0;3,8;12,0;2,5;7,0;2,7;9,0;1,3;4,0;
Amazonas;13;13;3,0;67,0;2,7;56,0;2,6;53,0;2,6;49,0;3,1;52,0;3,6;61,0;3,0;51,0;3,0;46,0;2,7;42,0;2,2;36,0;2,9;43,0;2,4;35,0;3,0;47,0;2,2;37,0;2,2;34,0;1,8;27,0;2,2;32,0;1,9;30,0;1,7;25,0;1,7;26,0;1,8;23,0;2,1;30,0;1,8;26,0;
Roraima;14;14;3,3;8,0;1,5;3,0;2,0;3,0;3,1;6,0;5,2;12,0;2,6;6,0;1,6;4,0;3,0;6,0;2,0;4,0;5,0;11,0;2,5;4,0;1,9;3,0;4,0;9,0;2,7;7,0;2,7;7,0;3,2;7,0;5,7;15,0;1,6;4,0;2,1;7,0;5,5;18,0;2,6;8,0;4,5;16,0;1,9;6,0;
Pará;15;15;2,8;105,0;2,6;102,0;2,3;83,0;2,5;98,0;2,4;94,0;2,4;88,0;2,0;71,0;2,3;78,0;1,9;62,0;1,2;38,0;1,6;48,0;1,0;28,0;1,1;30,0;1,2;33,0;1,5;39,0;1,1;27,0;0,9;23,0;0,8;21,0;1,0;24,0;0,6;14,0;0,7;16,0;0,9;21,0;0,8;19,0;
Amapá;16;16;1,1;4,0;2,3;9,0;2,0;8,0;1,4;5,0;1,9;7,0;0,3;1,0;0,0;0,0;0,3;1,0;0,5;2,0;0,8;3,0;0,9;3,0;1,4;5,0;0,6;2,0;1,1;4,0;0,3;1,0;0,3;1,0;1,8;6,0;1,4;5,0;0,6;2,0;0,3;1,0;0,7;2,0;1,2;4,0;0,7;2,0;
Tocantins;17;17;3,3;24,0;3,4;24,0;2,4;15,0;3,2;20,0;3,5;20,0;2,6;14,0;3,1;17,0;1,6;9,0;1,6;8,0;2,0;10,0;0,6;3,0;1,3;6,0;1,2;5,0;2,4;10,0;0,8;3,0;0,3;1,0;1,4;5,0;0,5;2,0;0,3;1,0;1,2;4,0;0,0;0,0;0,6;2,0;0,3;1,0;
Maranhão;21;21;2,3;54,0;3,5;96,0;2,5;75,0;3,2;99,0;3,0;82,0;3,3;98,0;2,7;73,0;2,0;54,0;2,0;50,0;1,7;42,0;1,7;38,0;1,5;34,0;0,9;19,0;1,1;24,0;0,7;15,0;1,4;28,0;1,9;36,0;1,1;22,0;1,6;30,0;0,8;15,0;1,2;21,0;0,7;13,0;0,8;15,0;
Piauí;22;22;1,3;20,0;2,6;38,0;2,0;30,0;2,9;41,0;2,0;25,0;1,2;16,0;1,0;12,0;0,7;9,0;1,6;18,0;0,9;9,0;0,9;9,0;0,4;4,0;0,8;7,0;1,2;11,0;0,8;7,0;1,0;8,0;0,7;6,0;0,9;8,0;0,6;5,0;0,9;7,0;0,6;4,0;0,6;4,0;0,4;3,0;
Ceará;23;23;3,3;145,0;3,2;118,0;2,9;119,0;2,3;93,0;1,9;67,0;1,5;45,0;1,1;32,0;1,0;24,0;0,6;14,0;0,7;16,0;0,7;13,0;0,7;15,0;1,0;19,0;0,6;12,0;0,3;6,0;0,4;7,0;0,6;11,0;0,7;13,0;0,2;3,0;0,4;7,0;0,2;3,0;0,1;2,0;0,4;7,0;
Rio Grande do Norte;24;24;4,7;66,0;3,5;43,0;3,9;50,0;4,3;47,0;4,5;50,0;1,8;18,0;3,7;30,0;2,1;19,0;2,2;19,0;1,1;9,0;1,4;10,0;2,6;19,0;0,7;5,0;1,2;9,0;1,9;13,0;0,8;6,0;1,2;8,0;0,7;5,0;0,3;2,0;0,2;1,0;0,0;0,0;0,2;1,0;0,5;3,0;
Paraíba;25;25;1,9;39,0;2,2;36,0;2,7;45,0;2,5;41,0;3,2;49,0;3,1;43,0;1,3;16,0;1,4;18,0;0,6;7,0;0,8;8,0;1,8;18,0;1,0;10,0;1,0;9,0;1,1;11,0;1,1;10,0;1,1;9,0;0,6;5,0;1,0;9,0;0,5;4,0;0,9;8,0;0,8;6,0;0,4;3,0;0,8;7,0;
Pernambuco;26;26;2,9;163,0;3,5;178,0;3,9;184,0;5,0;229,0;3,8;151,0;3,6;135,0;2,2;70,0;2,7;84,0;1,9;53,0;1,9;53,0;1,2;28,0;1,1;26,0;1,0;23,0;1,5;34,0;0,6;13,0;0,9;19,0;0,6;13,0;0,4;8,0;1,0;18,0;0,5;10,0;0,3;6,0;0,6;11,0;0,4;7,0;
Alagoas;27;27;4,2;100,0;5,6;138,0;5,5;123,0;6,6;132,0;3,9;67,0;4,5;77,0;2,4;34,0;2,9;43,0;2,4;30,0;2,4;30,0;1,4;15,0;1,6;16,0;1,2;11,0;2,1;20,0;1,7;15,0;0,9;8,0;0,6;5,0;0,7;6,0;0,9;7,0;1,2;9,0;0,3;2,0;0,9;7,0;0,7;5,0;
Sergipe;28;28;3,5;48,0;4,8;69,0;2,8;34,0;3,3;37,0;2,6;25,0;3,7;38,0;2,2;20,0;2,7;21,0;1,4;11,0;2,2;15,0;1,5;9,0;1,4;9,0;0,6;4,0;0,7;4,0;0,5;3,0;1,0;6,0;0,5;3,0;0,2;1,0;0,2;1,0;0,3;2,0;0,2;1,0;0,0;0,0;0,7;4,0;
Bahia;29;29;2,9;213,0;2,7;179,0;2,9;181,0;3,1;194,0;2,7;163,0;2,2;129,0;1,4;77,0;1,1;54,0;1,4;66,0;1,3;62,0;0,8;36,0;0,9;36,0;0,7;30,0;1,3;49,0;0,8;29,0;0,7;25,0;0,7;25,0;0,8;27,0;0,6;20,0;0,6;19,0;0,6;18,0;0,6;18,0;0,5;16,0;
Minas Gerais;31;31;2,0;146,0;2,1;140,0;1,4;83,0;1,9;113,0;1,8;100,0;1,2;61,0;1,0;50,0;0,7;34,0;0,6;26,0;0,8;31,0;0,6;24,0;0,7;29,0;0,6;22,0;0,4;16,0;0,6;22,0;0,3;12,0;0,4;14,0;0,3;11,0;0,2;8,0;0,4;13,0;0,3;9,0;0,2;5,0;0,2;6,0;
Espírito Santo;32;32;1,9;24,0;3,3;39,0;2,3;24,0;2,4;25,0;1,7;16,0;1,7;16,0;1,4;13,0;1,4;12,0;0,7;6,0;0,3;2,0;0,7;5,0;0,3;2,0;0,4;3,0;0,3;2,0;0,5;4,0;0,4;3,0;0,1;1,0;0,4;3,0;0,1;1,0;0,4;3,0;0,3;2,0;0,0;0,0;0,6;4,0;
Rio de Janeiro;33;33;1,2;71,0;1,0;52,0;0,7;34,0;1,0;47,0;1,1;51,0;0,8;33,0;0,6;23,0;0,6;24,0;0,6;20,0;0,4;16,0;0,4;15,0;0,4;14,0;0,3;11,0;0,2;6,0;0,3;9,0;0,4;12,0;0,3;10,0;0,3;9,0;0,5;15,0;0,2;5,0;0,3;9,0;0,4;12,0;0,4;10,0;
São Paulo;35;35;1,1;151,0;1,2;147,0;0,8;90,0;1,1;124,0;0,8;86,0;0,7;70,0;0,6;56,0;0,4;38,0;0,3;24,0;0,4;33,0;0,4;34,0;0,3;23,0;0,3;20,0;0,3;23,0;0,2;20,0;0,3;27,0;0,2;19,0;0,2;16,0;0,2;12,0;0,2;12,0;0,1;7,0;0,2;12,0;0,2;13,0;
Paraná;41;41;2,7;111,0;2,1;74,0;1,6;51,0;1,7;54,0;1,3;37,0;1,0;27,0;1,0;26,0;0,5;12,0;0,7;17,0;0,3;7,0;0,4;9,0;0,4;9,0;0,3;7,0;0,4;7,0;0,3;7,0;0,3;5,0;0,5;10,0;0,2;4,0;0,2;4,0;0,1;2,0;0,0;0,0;0,2;3,0;0,3;5,0;
Santa Catarina;42;42;1,3;22,0;1,5;25,0;1,1;17,0;1,4;19,0;0,9;12,0;0,9;11,0;0,6;7,0;0,8;10,0;0,4;5,0;0,9;10,0;0,6;6,0;0,4;5,0;0,2;2,0;0,3;3,0;0,7;7,0;0,2;2,0;0,0;0,0;0,2;2,0;0,2;2,0;0,3;3,0;0,5;5,0;0,2;2,0;0,5;6,0;
Rio Grande do Sul;43;43;1,5;48,0;1,5;46,0;1,0;29,0;1,8;52,0;0,9;24,0;0,9;20,0;0,8;17,0;0,5;10,0;0,5;10,0;0,4;8,0;0,6;10,0;0,1;1,0;0,2;3,0;0,0;0,0;0,3;6,0;0,2;3,0;0,1;1,0;0,2;3,0;0,1;2,0;0,2;4,0;0,4;5,0;0,0;0,0;0,1;2,0;
Mato Grosso do Sul;50;50;4,3;50,0;5,1;59,0;5,1;51,0;6,1;60,0;6,4;69,0;5,7;56,0;1,7;15,0;2,4;22,0;1,3;11,0;1,1;10,0;1,3;10,0;0,6;4,0;1,5;10,0;1,2;8,0;1,2;8,0;1,6;10,0;0,9;6,0;0,9;5,0;0,9;5,0;0,9;5,0;0,4;2,0;0,4;2,0;0,7;4,0;
Mato Grosso;51;51;2,6;34,0;2,8;33,0;2,5;29,0;2,4;26,0;1,6;19,0;2,0;23,0;2,2;22,0;3,4;32,0;1,6;15,0;2,7;27,0;2,8;25,0;2,2;20,0;1,9;17,0;0,8;8,0;2,8;28,0;2,3;22,0;1,2;11,0;0,8;7,0;0,3;3,0;0,4;4,0;0,5;4,0;1,0;9,0;1,1;11,0;
Goiás;52;52;1,1;20,0;0,6;11,0;1,0;18,0;1,3;22,0;1,1;19,0;0,9;15,0;0,7;10,0;0,6;9,0;0,4;5,0;0,4;5,0;0,4;5,0;0,3;4,0;0,3;5,0;0,3;4,0;0,7;10,0;0,3;4,0;0,3;4,0;0,2;3,0;0,5;8,0;0,1;2,0;0,2;2,0;0,2;3,0;0,2;3,0;
