Observatório da Criança e do Adolescente

Média de horas-aula na pré-escola;
Média de horas-aula na pré-escola;
Localidade;Código IBGE;Código DataSUS;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;4,7;4,7;4,8;4,8;4,9;4,9;4,9;4,9;4,9;4,9;4,9;4,9;5,0;5,0;
Norte;1;1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,2;4,2;4,2;4,2;4,2;4,4;4,4;
Nordeste;2;2;4,1;4,1;4,2;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,4;4,5;4,6;4,7;
Sudeste;3;3;5,0;5,0;5,0;5,1;5,1;5,1;5,1;5,1;5,1;5,1;5,2;5,2;5,2;5,3;
Sul;4;4;6,1;6,1;6,1;6,2;6,2;6,1;5,9;5,9;5,7;5,6;5,6;5,5;5,6;5,6;
Centro-Oeste;5;5;4,7;4,8;4,8;4,8;4,8;4,9;4,8;4,8;4,7;4,7;4,7;4,7;4,7;4,7;
Rondônia;11;11;4,2;4,2;4,2;4,2;4,2;4,1;4,2;4,1;4,1;4,1;4,1;4,1;4,1;4,1;
Acre;12;12;4,2;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,1;4,2;4,4;
Amazonas;13;13;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,2;
Roraima;14;14;4,1;4,2;4,2;4,2;4,2;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,6;4,5;
Pará;15;15;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,2;4,2;4,2;4,4;4,4;
Amapá;16;16;4,1;4,1;4,1;4,1;4,1;4,2;4,1;4,1;4,1;4,2;4,2;4,2;4,9;4,9;
Tocantins;17;17;4,4;4,4;4,4;4,4;4,4;4,4;4,4;4,4;4,4;4,4;4,4;4,6;4,8;4,8;
Maranhão;21;21;3,9;3,9;3,9;4,0;4,1;4,1;4,1;4,1;4,2;4,2;4,2;4,2;4,4;4,5;
Piauí;22;22;4,0;4,0;4,0;4,0;4,2;4,2;4,2;4,3;4,4;4,4;4,4;4,5;5,1;5,3;
Ceará;23;23;4,0;4,1;4,1;4,1;4,1;4,1;4,2;4,2;4,2;4,2;4,3;4,4;4,5;4,6;
Rio Grande do Norte;24;24;4,4;4,3;4,3;4,3;4,3;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,3;4,3;
Paraíba;25;25;4,5;4,5;4,6;4,5;4,6;4,6;4,6;4,6;4,6;4,7;4,7;4,9;4,8;4,9;
Pernambuco;26;26;4,3;4,3;4,3;4,4;4,4;4,4;4,4;4,3;4,3;4,3;4,3;4,3;4,4;4,4;
Alagoas;27;27;4,1;4,2;4,2;4,2;4,3;4,3;4,4;4,4;4,4;4,4;4,5;4,7;4,8;4,9;
Sergipe;28;28;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,3;4,3;4,3;4,4;5,0;5,0;
Bahia;29;29;4,2;4,2;4,2;4,3;4,3;4,3;4,3;4,4;4,4;4,5;4,5;4,6;4,6;4,8;
Minas Gerais;31;31;4,8;4,8;4,8;4,8;4,8;4,8;4,8;4,8;4,8;4,8;4,9;4,9;5,0;5,0;
Espírito Santo;32;32;4,6;4,6;4,6;4,6;4,5;4,5;4,6;4,6;4,6;4,6;4,6;4,5;4,6;4,7;
Rio de Janeiro;33;33;4,8;4,8;4,8;4,8;4,8;4,8;4,8;4,9;4,8;4,8;4,8;4,8;4,8;4,9;
São Paulo;35;35;5,2;5,2;5,2;5,3;5,3;5,3;5,3;5,4;5,4;5,4;5,4;5,4;5,5;5,6;
Paraná;41;41;6,1;6,0;6,0;6,1;6,1;6,0;5,6;5,8;5,5;5,4;5,3;5,4;5,4;5,3;
Santa Catarina;42;42;6,0;6,0;6,2;6,3;6,2;6,2;6,0;5,9;5,7;5,6;5,5;5,5;5,5;5,6;
Rio Grande do Sul;43;43;6,1;6,2;6,3;6,4;6,3;6,2;6,1;6,1;6,0;6,0;5,9;5,8;5,9;6,0;
Mato Grosso do Sul;50;50;4,6;4,6;4,6;4,5;4,6;4,6;4,6;4,4;4,4;4,4;4,4;4,4;4,4;4,4;
Mato Grosso;51;51;4,3;4,3;4,2;4,3;4,3;4,3;4,2;4,2;4,2;4,2;4,2;4,3;4,3;4,3;
Goiás;52;52;5,0;5,0;5,1;5,1;5,1;5,2;5,1;5,1;5,0;4,9;4,9;5,0;4,9;4,9;
Distrito Federal;53;53;4,9;5,0;5,0;5,2;5,3;5,3;5,3;5,3;5,2;5,2;5,3;5,3;5,3;5,3;
Alta Floresta D'Oeste;1100015;110001;4,2;4,3;4,3;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
Ariquemes;1100023;110002;4,6;4,6;4,7;4,8;4,4;4,4;4,4;4,3;4,3;4,3;4,2;4,4;4,5;4,4;
Cabixi;1100031;110003;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Cacoal;1100049;110004;4,0;4,1;4,1;4,4;4,3;4,2;4,2;4,3;4,1;4,1;4,1;4,1;4,1;4,1;
Cerejeiras;1100056;110005;4,5;4,1;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Colorado do Oeste;1100064;110006;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,1;4,0;4,0;4,1;4,0;4,0;
Corumbiara;1100072;110007;4,0;3,7;4,0;4,0;4,0;4,3;4,3;4,0;4,0;4,0;4,0;4,0;4,2;4,0;
Costa Marques;1100080;110008;4,1;4,1;4,1;4,0;4,1;4,2;4,2;4,2;4,1;4,2;4,3;4,2;4,1;4,2;
Espigão D'Oeste;1100098;110009;4,3;4,3;4,2;4,3;4,2;4,2;4,2;4,2;4,1;4,1;4,1;4,1;4,1;4,2;
Guajará-Mirim;1100106;110010;4,0;4,0;4,1;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
Jaru;1100114;110011;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,2;4,1;4,1;4,2;4,2;4,1;
Ji-Paraná;1100122;110012;4,2;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,1;4,1;4,2;4,1;4,1;4,1;
Machadinho D'Oeste;1100130;110013;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,0;4,1;4,0;4,1;4,1;4,1;
Nova Brasilândia D'Oeste;1100148;110014;4,0;4,1;4,1;4,3;4,0;4,2;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,2;
Ouro Preto do Oeste;1100155;110015;4,1;4,0;4,1;4,1;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,1;
Pimenta Bueno;1100189;110018;4,1;4,1;4,1;4,1;4,1;4,1;4,0;4,0;4,1;4,2;4,1;4,2;4,1;4,1;
Porto Velho;1100205;110020;4,2;4,2;4,2;4,1;4,1;4,1;4,2;4,1;4,2;4,2;4,1;4,1;4,2;4,2;
Presidente Médici;1100254;110025;4,1;4,1;4,2;4,1;4,1;4,1;4,1;4,0;4,0;4,0;4,1;4,0;4,1;4,1;
Rio Crespo;1100262;110026;3,9;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Rolim de Moura;1100288;110028;4,1;4,2;4,1;4,2;4,4;4,1;4,1;4,1;4,1;4,1;4,0;4,0;4,1;4,0;
Santa Luzia D'Oeste;1100296;110029;4,3;4,3;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Vilhena;1100304;110030;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,0;4,0;4,1;4,1;4,0;4,0;4,0;
São Miguel do Guaporé;1100320;110032;4,1;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;
Nova Mamoré;1100338;110033;4,0;4,0;4,1;4,1;4,0;4,1;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,1;
Alvorada D'Oeste;1100346;110034;4,0;4,0;4,0;4,0;4,1;4,2;4,2;4,1;4,0;4,0;4,4;4,6;4,0;4,1;
Alto Alegre dos Parecis;1100379;110037;4,3;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;
Alto Paraíso;1100403;110040;4,0;4,0;4,0;4,0;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Buritis;1100452;110045;4,2;3,9;4,3;4,4;4,2;4,2;4,3;4,3;4,0;4,0;4,0;4,0;4,1;4,0;
Novo Horizonte do Oeste;1100502;110050;4,0;4,3;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;4,0;4,0;4,0;4,0;
Cacaulândia;1100601;110060;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,2;4,3;4,3;4,3;
Campo Novo de Rondônia;1100700;110070;4,0;4,1;4,2;4,3;4,3;4,3;4,3;4,2;4,2;4,1;4,1;4,1;4,1;4,1;
Candeias do Jamari;1100809;110080;4,1;4,1;4,2;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,0;4,1;4,2;4,1;
Castanheiras;1100908;110090;4,3;4,0;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,3;4,1;4,1;4,1;4,2;
Chupinguaia;1100924;110092;4,3;4,3;4,3;4,3;4,3;4,3;4,1;4,1;6,4;4,3;4,2;4,3;4,2;4,1;
Cujubim;1100940;110094;4,2;4,3;4,2;4,2;4,2;4,2;4,2;4,3;4,2;4,2;4,1;4,1;4,1;4,1;
Governador Jorge Teixeira;1101005;110100;4,0;4,0;4,0;4,0;4,1;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Itapuã do Oeste;1101104;110110;4,2;4,1;4,2;4,1;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,0;4,2;
Ministro Andreazza;1101203;110120;4,3;4,3;4,2;4,3;4,3;4,3;4,3;5,3;4,1;4,2;4,2;4,3;4,3;4,3;
Mirante da Serra;1101302;110130;4,2;4,3;4,2;4,3;4,3;4,3;4,3;4,2;4,3;4,2;4,2;4,2;4,2;4,2;
Monte Negro;1101401;110140;4,0;4,0;3,7;4,3;4,3;4,3;4,3;4,1;4,2;4,1;4,0;4,1;4,1;4,1;
Nova União;1101435;110143;4,1;4,0;4,3;4,3;4,3;4,3;4,3;4,2;4,3;4,3;4,3;4,3;4,3;4,3;
Parecis;1101450;110145;4,3;4,3;4,3;4,3;4,3;3,2;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Pimenteiras do Oeste;1101468;110146;4,3;4,3;4,3;4,3;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Primavera de Rondônia;1101476;110147;4,1;4,0;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,2;4,1;
São Felipe D'Oeste;1101484;110148;4,2;4,1;4,1;4,2;4,2;4,1;4,2;4,1;4,0;4,0;4,0;4,0;4,1;4,0;
São Francisco do Guaporé;1101492;110149;4,2;4,3;4,3;4,3;5,1;4,3;4,3;4,2;4,2;4,1;4,2;4,3;4,3;4,5;
