Observatório da Criança e do Adolescente

Pessoas que consultaram um dentista nos últimos 12 meses segundo classes de rendimento;
Sem rendimento até 1/4 do salário-mínimo;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);
Brasil;0;0;36,0;7520348,0;
Norte;1;1;28,6;965063,0;
Nordeste;2;2;36,8;4185467,0;
Sudeste;3;3;37,6;1653034,0;
Sul;4;4;44,2;468917,0;
Centro-Oeste;5;5;35,8;247867,0;
Rondônia;11;11;26,4;36209,0;
Acre;12;12;34,6;64125,0;
Amazonas;13;13;37,4;307254,0;
Roraima;14;14;33,3;37779,0;
Pará;15;15;23,3;412914,0;
Amapá;16;16;25,2;39001,0;
Tocantins;17;17;35,8;67782,0;
Maranhão;21;21;27,0;492460,0;
Piauí;22;22;39,8;246960,0;
Ceará;23;23;35,0;638583,0;
Rio Grande do Norte;24;24;44,7;261421,0;
Paraíba;25;25;44,3;317491,0;
Pernambuco;26;26;42,4;759939,0;
Alagoas;27;27;38,0;309671,0;
Sergipe;28;28;36,7;137205,0;
Bahia;29;29;36,1;1021738,0;
Minas Gerais;31;31;36,4;504402,0;
Espírito Santo;32;32;39,3;99275,0;
Rio de Janeiro;33;33;33,4;371131,0;
São Paulo;35;35;41,2;678225,0;
Paraná;41;41;46,7;256392,0;
Santa Catarina;42;42;48,0;65767,0;
Rio Grande do Sul;43;43;39,3;146758,0;
Mato Grosso do Sul;50;50;45,7;43793,0;
Mato Grosso;51;51;30,8;46314,0;
Goiás;52;52;38,2;124045,0;
Distrito Federal;53;53;27,7;33715,0;
Porto Velho;1100205;110020;30,9;12310,0;
Rio Branco;1200401;120040;32,6;19065,0;
Manaus;1302603;130260;40,5;96743,0;
Boa Vista;1400100;140010;30,3;22082,0;
Belém;1501402;150140;31,3;43279,0;
Macapá;1600303;160030;18,9;15909,0;
Palmas;1721000;172100;28,1;6141,0;
São Luís;2111300;211130;32,1;36389,0;
Teresina;2211001;221100;39,6;34093,0;
