Observatório da Criança e do Adolescente

Taxa de analfabetismo da população de 15 ou mais anos de idade segundo situação de domicílio;
Urbana;
Localidade;Código IBGE;Código DataSUS;2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);
Brasil;0;0;8,4;9622601,0;7,9;9193743,0;7,6;9030573,0;7,5;9136285,0;9,0;10908669,0;6,5;8484932,0;6,6;8674108,0;6,4;8622207,0;6,3;8605253,0;5,9;8176251,0;5,4;7672320,0;5,2;7438058,0;5,1;7271353,0;5,1;7351809,0;
Norte;1;1;8,8;631551,0;8,5;633702,0;8,3;632020,0;8,3;660486,0;9,3;781565,0;7,5;667107,0;7,4;676319,0;7,1;654495,0;6,8;658210,0;6,8;669223,0;6,3;626840,0;6,1;615633,0;5,8;609232,0;5,7;604284,0;
Nordeste;2;2;16,3;4338479,0;15,3;4166006,0;14,8;4106340,0;14,1;4022680,0;18,2;5259891,0;12,5;3838077,0;13,1;4066815,0;12,6;3946699,0;12,4;3980541,0;11,9;3819554,0;11,1;3691891,0;10,9;3644855,0;10,3;3426895,0;10,4;3553749,0;
Sudeste;3;3;5,7;3140254,0;5,2;2916542,0;5,0;2846960,0;5,1;2960882,0;5,5;3198625,0;4,2;2560522,0;4,2;2589649,0;4,2;2623924,0;4,0;2590014,0;3,7;2426774,0;3,3;2170530,0;3,0;1996780,0;3,0;2010889,0;3,0;2047510,0;
Sul;4;4;5,1;858778,0;4,9;847679,0;4,8;833942,0;4,7;837828,0;5,6;987788,0;4,4;833774,0;3,8;741379,0;4,0;786432,0;3,8;754561,0;3,4;699925,0;3,1;641892,0;3,1;646529,0;3,2;673436,0;2,9;610307,0;
Centro-Oeste;5;5;7,9;653539,0;7,4;629814,0;6,9;611311,0;7,2;654409,0;8,9;680800,0;5,7;585452,0;5,8;599946,0;5,8;610657,0;5,8;621927,0;5,1;560775,0;4,9;541168,0;4,8;534262,0;4,8;550901,0;4,6;535959,0;
Rondônia;11;11;8,7;65425,0;8,2;63428,0;7,4;59572,0;7,9;66696,0;8,1;73469,0;7,2;66144,0;6,8;63282,0;6,6;63034,0;6,6;65236,0;6,7;69156,0;5,5;54702,0;6,2;65473,0;5,5;57584,0;5,5;57705,0;
Acre;12;12;13,8;41185,0;12,3;39705,0;10,6;34826,0;10,7;36796,0;12,9;42756,0;10,8;42783,0;10,2;40442,0;10,5;41108,0;8,7;36118,0;10,3;42919,0;9,9;43686,0;9,1;40896,0;8,3;38551,0;9,3;44047,0;
Amazonas;13;13;5,2;87162,0;6,2;109031,0;6,5;114627,0;6,5;120802,0;6,2;126353,0;6,5;134725,0;6,5;142380,0;5,8;129762,0;5,0;118806,0;5,2;125632,0;5,1;120595,0;4,7;113798,0;4,2;102444,0;4,1;100896,0;
Roraima;14;14;11,1;22368,0;6,6;13841,0;8,7;19237,0;8,5;18976,0;7,2;18199,0;8,0;22329,0;5,9;16785,0;7,3;21484,0;6,1;18435,0;6,3;19423,0;6,6;18832,0;5,1;14756,0;4,9;15553,0;3,8;12331,0;
Pará;15;15;9,4;306507,0;9,4;312853,0;8,7;301685,0;9,1;321351,0;10,8;414935,0;7,5;293434,0;7,4;297963,0;7,3;297347,0;7,6;319689,0;7,2;306852,0;6,3;282256,0;6,2;279756,0;6,3;290709,0;6,0;285734,0;
Amapá;16;16;6,8;23964,0;4,6;16915,0;6,3;23248,0;4,0;15963,0;2,7;8037,0;6,3;27569,0;6,0;26735,0;5,3;25070,0;3,3;15745,0;5,2;24967,0;3,9;19723,0;4,2;21511,0;5,5;29819,0;4,7;25587,0;
Tocantins;17;17;13,2;84940,0;11,5;77929,0;11,3;78825,0;10,9;79902,0;13,4;97816,0;9,7;80123,0;10,8;88732,0;9,2;76690,0;9,7;84181,0;8,9;80274,0;9,1;87046,0;8,3;79443,0;7,7;74571,0;7,8;77984,0;
Maranhão;21;21;17,3;495211,0;16,6;478504,0;16,6;500939,0;14,2;438274,0;19,9;630999,0;16,0;455435,0;15,6;444213,0;14,3;410895,0;14,8;442351,0;14,2;424679,0;13,0;447064,0;13,3;457202,0;12,6;443844,0;11,6;428975,0;
Piauí;22;22;18,5;253525,0;17,5;242715,0;15,8;227066,0;16,0;231945,0;22,8;311823,0;14,7;225613,0;14,4;231704,0;14,5;236503,0;14,3;234882,0;13,6;221209,0;12,0;199755,0;11,2;190829,0;11,3;190060,0;11,3;193943,0;
Ceará;23;23;17,6;774816,0;16,5;749024,0;14,9;692347,0;14,9;716509,0;16,7;823642,0;11,9;576477,0;12,6;621028,0;12,5;625289,0;12,4;631437,0;12,8;649570,0;11,4;619435,0;11,2;616666,0;10,1;555968,0;10,1;560610,0;
Rio Grande do Norte;24;24;17,4;279208,0;17,8;296560,0;15,9;267489,0;15,6;268098,0;18,0;312780,0;12,9;258009,0;12,5;259020,0;13,1;272948,0;13,2;272587,0;12,2;257163,0;11,7;250988,0;10,7;234951,0;10,2;225179,0;10,5;234031,0;
Paraíba;25;25;20,8;427599,0;18,6;381982,0;19,3;408321,0;18,9;414171,0;22,3;478840,0;14,4;350824,0;15,2;365165,0;15,5;370533,0;13,8;341294,0;14,1;348433,0;12,4;300108,0;13,3;328968,0;13,3;326622,0;13,9;344607,0;
Pernambuco;26;26;15,6;742416,0;14,2;685585,0;14,2;693524,0;13,6;682597,0;16,5;847856,0;12,2;695203,0;13,0;741066,0;12,3;713853,0;11,6;682528,0;11,6;685940,0;10,1;618683,0;10,5;641446,0;8,7;535275,0;10,2;651964,0;
Alagoas;27;27;22,1;312348,0;19,4;289375,0;18,0;279711,0;18,4;280136,0;27,3;448173,0;17,2;291094,0;18,0;313425,0;16,3;288142,0;18,2;327871,0;15,3;290696,0;14,6;280760,0;14,6;284695,0;13,3;258140,0;14,8;293843,0;
