Observatório da Criança e do Adolescente

Taxa de analfabetismo da população de 15 ou mais anos de idade;
Não alfabetizadas;
Localidade;Código IBGE;Código DataSUS;2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);
Brasil;0;0;11,1;15178411,0;10,5;14560439,0;10,1;14290146,0;10,0;14409358,0;9,8;14199523,0;8,6;13030351,0;8,7;13347198,0;8,5;13335390,0;8,3;13170342,0;8,0;12865898,0;7,3;11904487,0;7,0;11465817,0;6,8;11253143,0;6,7;11283865,0;
Norte;1;1;11,9;1165173,0;11,7;1181073,0;11,3;1170164,0;11,2;1202548,0;10,9;1202685,0;10,2;1183224,0;10,0;1180101,0;9,5;1160109,0;9,0;1118410,0;9,1;1168958,0;8,5;1082234,0;8,0;1043025,0;8,0;1065612,0;7,8;1057127,0;
Nordeste;2;2;21,9;8017898,0;20,7;7722211,0;19,9;7581584,0;19,4;7521082,0;18,7;7378724,0;16,8;6868898,0;17,4;7215020,0;16,9;7130176,0;16,6;7120489,0;16,2;7009261,0;15,0;6617398,0;14,5;6427148,0;13,9;6143844,0;14,0;6264780,0;
Sudeste;3;3;6,6;3941317,0;6,0;3669208,0;5,8;3575028,0;5,8;3675053,0;5,7;3641140,0;4,8;3161821,0;4,8;3189726,0;4,8;3231920,0;4,6;3138984,0;4,3;3016632,0;3,8;2688745,0;3,5;2502793,0;3,5;2483607,0;3,5;2513409,0;
Sul;4;4;5,9;1200239,0;5,7;1174166,0;5,5;1148838,0;5,4;1163637,0;5,5;1190330,0;4,9;1108160,0;4,4;998417,0;4,6;1051922,0;4,4;1027127,0;4,1;981176,0;3,5;846316,0;3,5;847824,0;3,6;878128,0;3,3;802677,0;
Centro-Oeste;5;5;8,9;853784,0;8,3;813781,0;8,1;814532,0;8,2;847038,0;8,7;786644,0;6,3;708248,0;6,7;763934,0;6,5;761263,0;6,5;765332,0;5,7;689871,0;5,5;669794,0;5,2;645027,0;5,4;681952,0;5,0;645872,0;
Rondônia;11;11;9,9;106300,0;10,6;117427,0;9,5;106524,0;9,2;107116,0;9,8;117787,0;9,7;121628,0;8,6;108845,0;8,6;111482,0;8,3;109074,0;8,0;108065,0;6,9;93046,0;7,2;98715,0;6,5;88657,0;6,5;89691,0;
Acre;12;12;21,0;87724,0;17,5;76105,0;15,7;69778,0;14,9;69238,0;16,4;77866,0;14,4;72842,0;13,5;70079,0;14,6;77861,0;13,1;70726,0;13,8;78829,0;13,1;74778,0;12,1;70857,0;12,1;74603,0;11,9;75857,0;
Amazonas;13;13;6,7;142386,0;7,8;173641,0;7,9;175445,0;8,8;204184,0;7,3;177628,0;8,4;209103,0;8,3;213217,0;7,3;193758,0;6,2;171475,0;6,7;187472,0;6,9;189045,0;6,2;172710,0;5,8;168273,0;5,5;159818,0;
Roraima;14;14;12,5;34061,0;8,8;24028,0;11,0;31692,0;9,7;28657,0;7,8;23422,0;9,6;31780,0;7,4;24749,0;9,8;34804,0;7,5;26987,0;8,0;28930,0;7,3;24552,0;6,0;20327,0;6,0;22885,0;5,5;21030,0;
