Observatório da Criança e do Adolescente

População entre cinco e 17 anos de idade ocupada - Série encerrada em 2015;
5 a 17 anos de idade;
Localidade;Código IBGE;Código DataSUS;2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);
Brasil;0;0;12,6;5546738,0;11,7;5169999,0;11,8;5374157,0;12,2;5533415,0;11,5;5203551,0;10,9;4891591,0;10,2;4520049,0;9,8;4317816,0;8,6;3724048,0;8,4;3567589,0;7,5;3187838,0;8,1;3331378,0;6,6;2671893,0;
Norte;1;1;10,2;310608,0;9,9;303576,0;14,2;619342,0;13,7;602662,0;13,0;574657,0;11,8;529542,0;10,9;489219,0;10,1;450312,0;10,8;489654,0;9,6;431636,0;8,2;367583,0;9,2;408327,0;7,1;311102,0;
Nordeste;2;2;16,5;2354772,0;15,2;2169367,0;14,8;2079273,0;15,9;2230727,0;14,4;2018605,0;13,4;1856901,0;12,3;1681039,0;11,6;1590774,0;9,7;1302724,0;9,0;1180792,0;8,1;1057357,0;8,7;1097840,0;6,7;852171,0;
Sudeste;3;3;8,9;1543284,0;8,6;1498391,0;7,9;1386728,0;8,6;1495550,0;8,4;1451197,0;8,0;1368851,0;7,8;1312448,0;7,6;1259860,0;6,7;1097163,0;6,8;1107428,0;6,2;1000254,0;6,6;1021943,0;5,6;853819,0;
Sul;4;4;15,2;947155,0;14,4;887511,0;15,0;926308,0;14,1;862000,0;13,6;835522,0;13,6;823408,0;11,9;705570,0;11,6;688131,0;10,6;603508,0;10,4;582148,0;9,6;523716,0;10,2;546087,0;8,3;432197,0;
Centro-Oeste;5;5;12,2;390919,0;9,7;311154,0;11,2;362506,0;10,5;342476,0;9,9;323570,0;9,8;312889,0;10,2;331773,0;10,2;328739,0;7,4;230999,0;8,5;265585,0;7,6;238928,0;8,2;257181,0;7,2;222604,0;
Rondônia;11;11;12,6;34508,0;10,4;31239,0;17,8;74131,0;15,9;69573,0;14,5;63786,0;14,2;60050,0;12,8;54947,0;14,9;63436,0;11,9;51531,0;12,5;50968,0;10,4;42604,0;8,4;33752,0;7,6;30535,0;
Acre;12;12;12,7;16287,0;8,5;11224,0;14,4;30549,0;14,3;30108,0;14,6;30917,0;14,0;31113,0;12,2;25260,0;12,9;27143,0;12,4;28036,0;12,3;26843,0;5,9;13411,0;9,9;22511,0;8,1;17338,0;
Amazonas;13;13;6,3;45348,0;6,2;45505,0;8,8;86165,0;7,2;69547,0;9,4;90100,0;8,1;86267,0;7,2;76055,0;7,8;78403,0;11,5;121349,0;8,3;87543,0;6,5;69292,0;7,8;78999,0;5,9;60200,0;
Roraima;14;14;3,5;2974,0;8,7;7664,0;10,3;12592,0;10,7;12290,0;15,7;20000,0;11,9;14550,0;8,0;10025,0;6,0;8071,0;10,1;12712,0;5,6;7788,0;3,8;4616,0;8,5;10457,0;5,1;7026,0;
