Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (creches) que não têm acesso à qualquer forma de distribuição de água;
Proporção de estabelecimentos de educação infantil (creches) que não têm acesso à qualquer forma de distribuição de água;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;3,5;2186,0;2,9;1907,0;2,7;1833,0;2,4;1697,0;1,9;1368,0;1,7;1199,0;1,9;1347,0;1,8;1317,0;1,8;1356,0;
Norte;1;1;8,5;324,0;6,3;241,0;6,3;265,0;6,2;291,0;5,2;252,0;4,2;203,0;5,2;281,0;4,5;273,0;4,7;322,0;
Nordeste;2;2;7,9;1843,0;6,8;1644,0;6,0;1538,0;5,2;1378,0;4,0;1091,0;3,6;968,0;3,9;1042,0;3,5;999,0;3,5;1008,0;
Sudeste;3;3;0,1;13,0;0,1;15,0;0,1;21,0;0,1;19,0;0,1;16,0;0,1;18,0;0,1;18,0;0,2;40,0;0,1;21,0;
Sul;4;4;0,0;2,0;0,0;3,0;0,1;6,0;0,1;7,0;0,1;6,0;0,1;6,0;0,0;2,0;0,0;3,0;0,0;4,0;
Centro-Oeste;5;5;0,1;4,0;0,1;4,0;0,1;3,0;0,1;2,0;0,1;3,0;0,1;4,0;0,1;4,0;0,1;2,0;0,0;1,0;
Rondônia;11;11;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acre;12;12;31,8;61,0;13,8;28,0;17,9;29,0;16,8;29,0;15,1;28,0;11,9;21,0;13,7;28,0;10,0;21,0;11,4;24,0;
Amazonas;13;13;6,9;55,0;4,3;32,0;6,2;58,0;3,0;34,0;3,1;39,0;2,3;30,0;2,3;35,0;2,0;36,0;2,0;38,0;
Roraima;14;14;0,0;0,0;0,7;1,0;1,3;2,0;1,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;2,0;0,9;2,0;
Pará;15;15;10,2;206,0;8,5;176,0;7,7;173,0;8,8;221,0;7,4;182,0;6,2;151,0;7,8;214,0;6,8;211,0;7,1;255,0;
Amapá;16;16;1,7;2,0;3,7;4,0;2,2;3,0;2,9;4,0;2,2;3,0;0,7;1,0;0,7;1,0;1,1;2,0;0,5;1,0;
Tocantins;17;17;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,0;0,0;0,0;0,0;0,0;0,8;3,0;0,2;1,0;0,5;2,0;
Maranhão;21;21;12,3;541,0;10,8;479,0;10,3;531,0;10,0;538,0;9,2;516,0;8,5;471,0;10,1;610,0;9,9;629,0;10,6;684,0;
Piauí;22;22;9,8;195,0;8,9;182,0;8,9;188,0;9,1;192,0;7,8;163,0;7,1;145,0;5,6;116,0;5,3;110,0;5,3;112,0;
Ceará;23;23;7,9;368,0;6,5;306,0;4,5;215,0;3,4;162,0;2,0;94,0;1,4;63,0;1,3;58,0;0,7;32,0;0,7;31,0;
